tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
93e974e47e80f176b8c4675fb7d6b443d9efc455a7348a40cf0f647db6aca0aa,-1,1,1,18.10955151,1638161736,Ticket,bd30621334ce2b8804085e40b25c5de19cd3397ab873db7c9d659a4b2ecb4aeb
93e974e47e80f176b8c4675fb7d6b443d9efc455a7348a40cf0f647db6aca0aa,-1,0,1,0.04263165,1638161736,Ticket,bd30621334ce2b8804085e40b25c5de19cd3397ab873db7c9d659a4b2ecb4aeb
0e010791e67e3f7f062702c3b1defb31dc5efc8be8f2649fd789e9ac3375b764,-1,1,1,18.10955151,1638161366,Ticket,bd30621334ce2b8804085e40b25c5de19cd3397ab873db7c9d659a4b2ecb4aeb
0e010791e67e3f7f062702c3b1defb31dc5efc8be8f2649fd789e9ac3375b764,-1,0,1,0.04263165,1638161366,Ticket,bd30621334ce2b8804085e40b25c5de19cd3397ab873db7c9d659a4b2ecb4aeb
1189e3bfc53cfb116336837f1f3ae83e3ac84c85ac4533a6c525e6e934b0bbfd,-1,1,1,18.10955151,1638161366,Ticket,bd30621334ce2b8804085e40b25c5de19cd3397ab873db7c9d659a4b2ecb4aeb
1189e3bfc53cfb116336837f1f3ae83e3ac84c85ac4533a6c525e6e934b0bbfd,-1,0,1,0.04263165,1638161366,Ticket,bd30621334ce2b8804085e40b25c5de19cd3397ab873db7c9d659a4b2ecb4aeb
3102a31dbbda10b5111340095c9f0380be336d46c2ec71131c3a4523898e49bf,-1,0,1,0.04263165,1638161366,Ticket,bd30621334ce2b8804085e40b25c5de19cd3397ab873db7c9d659a4b2ecb4aeb
3102a31dbbda10b5111340095c9f0380be336d46c2ec71131c3a4523898e49bf,-1,1,1,18.10955151,1638161366,Ticket,bd30621334ce2b8804085e40b25c5de19cd3397ab873db7c9d659a4b2ecb4aeb
3aeff9f6624d1fdc807044172b4d4cd2a3dff783722e6326fb489e0c55e33c70,-1,1,1,18.10955151,1638161366,Ticket,bd30621334ce2b8804085e40b25c5de19cd3397ab873db7c9d659a4b2ecb4aeb
3aeff9f6624d1fdc807044172b4d4cd2a3dff783722e6326fb489e0c55e33c70,-1,0,1,0.04263165,1638161366,Ticket,bd30621334ce2b8804085e40b25c5de19cd3397ab873db7c9d659a4b2ecb4aeb
647da94571839ee3fbeefe5e282bb509d17c303ef1e0c64b2d5acee0b1c19e3b,-1,0,1,0.04263165,1638161366,Ticket,bd30621334ce2b8804085e40b25c5de19cd3397ab873db7c9d659a4b2ecb4aeb
647da94571839ee3fbeefe5e282bb509d17c303ef1e0c64b2d5acee0b1c19e3b,-1,1,1,18.10955151,1638161366,Ticket,bd30621334ce2b8804085e40b25c5de19cd3397ab873db7c9d659a4b2ecb4aeb
941d9d59a4a86fabea5ffee46291817f10adb5d7149a3132b3bcd4cc3f992cdb,-1,0,1,0.04263165,1638161366,Ticket,bd30621334ce2b8804085e40b25c5de19cd3397ab873db7c9d659a4b2ecb4aeb
941d9d59a4a86fabea5ffee46291817f10adb5d7149a3132b3bcd4cc3f992cdb,-1,1,1,18.10955151,1638161366,Ticket,bd30621334ce2b8804085e40b25c5de19cd3397ab873db7c9d659a4b2ecb4aeb
afa8c45d8f908ba9744587ba098a65e4c40f28b8f3ecae744009f3cb0bc8a3c3,-1,1,1,18.10955151,1638161366,Ticket,bd30621334ce2b8804085e40b25c5de19cd3397ab873db7c9d659a4b2ecb4aeb
afa8c45d8f908ba9744587ba098a65e4c40f28b8f3ecae744009f3cb0bc8a3c3,-1,0,1,0.04263165,1638161366,Ticket,bd30621334ce2b8804085e40b25c5de19cd3397ab873db7c9d659a4b2ecb4aeb
b1420b701d5ddb5609c5059e7ac24ba5f977c8c2f398a6e39d97700351197cfa,-1,0,1,0.04263165,1638161366,Ticket,bd30621334ce2b8804085e40b25c5de19cd3397ab873db7c9d659a4b2ecb4aeb
b1420b701d5ddb5609c5059e7ac24ba5f977c8c2f398a6e39d97700351197cfa,-1,1,1,18.10955151,1638161366,Ticket,bd30621334ce2b8804085e40b25c5de19cd3397ab873db7c9d659a4b2ecb4aeb
dba7bbfee65258edf8f28cefcd2be328b2d420f8df99020502e150c3018fc655,-1,0,1,0.04263165,1638161366,Ticket,bd30621334ce2b8804085e40b25c5de19cd3397ab873db7c9d659a4b2ecb4aeb
dba7bbfee65258edf8f28cefcd2be328b2d420f8df99020502e150c3018fc655,-1,1,1,18.10955151,1638161366,Ticket,bd30621334ce2b8804085e40b25c5de19cd3397ab873db7c9d659a4b2ecb4aeb
ff4e5a8ff3cac78765e783f35589ec2c3827540d3619fc903adb35066fd46e5a,-1,1,1,18.10955151,1638161366,Ticket,bd30621334ce2b8804085e40b25c5de19cd3397ab873db7c9d659a4b2ecb4aeb
ff4e5a8ff3cac78765e783f35589ec2c3827540d3619fc903adb35066fd46e5a,-1,0,1,0.04263165,1638161366,Ticket,bd30621334ce2b8804085e40b25c5de19cd3397ab873db7c9d659a4b2ecb4aeb
bd30621334ce2b8804085e40b25c5de19cd3397ab873db7c9d659a4b2ecb4aeb,1,6,1,0.04263165,1638161298,Regular,647da94571839ee3fbeefe5e282bb509d17c303ef1e0c64b2d5acee0b1c19e3b
bd30621334ce2b8804085e40b25c5de19cd3397ab873db7c9d659a4b2ecb4aeb,1,7,1,18.10955151,1638161298,Regular,647da94571839ee3fbeefe5e282bb509d17c303ef1e0c64b2d5acee0b1c19e3b
bd30621334ce2b8804085e40b25c5de19cd3397ab873db7c9d659a4b2ecb4aeb,1,0,1,0.04263165,1638161298,Regular,dba7bbfee65258edf8f28cefcd2be328b2d420f8df99020502e150c3018fc655
bd30621334ce2b8804085e40b25c5de19cd3397ab873db7c9d659a4b2ecb4aeb,1,19,1,18.10955151,1638161298,Regular,3aeff9f6624d1fdc807044172b4d4cd2a3dff783722e6326fb489e0c55e33c70
bd30621334ce2b8804085e40b25c5de19cd3397ab873db7c9d659a4b2ecb4aeb,1,18,1,0.04263165,1638161298,Regular,3aeff9f6624d1fdc807044172b4d4cd2a3dff783722e6326fb489e0c55e33c70
bd30621334ce2b8804085e40b25c5de19cd3397ab873db7c9d659a4b2ecb4aeb,1,3,1,18.10955151,1638161298,Regular,0e010791e67e3f7f062702c3b1defb31dc5efc8be8f2649fd789e9ac3375b764
bd30621334ce2b8804085e40b25c5de19cd3397ab873db7c9d659a4b2ecb4aeb,1,2,1,0.04263165,1638161298,Regular,0e010791e67e3f7f062702c3b1defb31dc5efc8be8f2649fd789e9ac3375b764
bd30621334ce2b8804085e40b25c5de19cd3397ab873db7c9d659a4b2ecb4aeb,1,11,1,18.10955151,1638161298,Regular,3102a31dbbda10b5111340095c9f0380be336d46c2ec71131c3a4523898e49bf
bd30621334ce2b8804085e40b25c5de19cd3397ab873db7c9d659a4b2ecb4aeb,1,10,1,0.04263165,1638161298,Regular,3102a31dbbda10b5111340095c9f0380be336d46c2ec71131c3a4523898e49bf
bd30621334ce2b8804085e40b25c5de19cd3397ab873db7c9d659a4b2ecb4aeb,1,9,1,18.10955151,1638161298,Regular,941d9d59a4a86fabea5ffee46291817f10adb5d7149a3132b3bcd4cc3f992cdb
bd30621334ce2b8804085e40b25c5de19cd3397ab873db7c9d659a4b2ecb4aeb,1,8,1,0.04263165,1638161298,Regular,941d9d59a4a86fabea5ffee46291817f10adb5d7149a3132b3bcd4cc3f992cdb
bd30621334ce2b8804085e40b25c5de19cd3397ab873db7c9d659a4b2ecb4aeb,1,12,1,0.04263165,1638161298,Regular,b1420b701d5ddb5609c5059e7ac24ba5f977c8c2f398a6e39d97700351197cfa
bd30621334ce2b8804085e40b25c5de19cd3397ab873db7c9d659a4b2ecb4aeb,1,1,1,18.10955151,1638161298,Regular,dba7bbfee65258edf8f28cefcd2be328b2d420f8df99020502e150c3018fc655
bd30621334ce2b8804085e40b25c5de19cd3397ab873db7c9d659a4b2ecb4aeb,1,13,1,18.10955151,1638161298,Regular,b1420b701d5ddb5609c5059e7ac24ba5f977c8c2f398a6e39d97700351197cfa
bd30621334ce2b8804085e40b25c5de19cd3397ab873db7c9d659a4b2ecb4aeb,1,20,1,0.04263165,1638161298,Regular,ff4e5a8ff3cac78765e783f35589ec2c3827540d3619fc903adb35066fd46e5a
bd30621334ce2b8804085e40b25c5de19cd3397ab873db7c9d659a4b2ecb4aeb,1,21,1,18.10955151,1638161298,Regular,ff4e5a8ff3cac78765e783f35589ec2c3827540d3619fc903adb35066fd46e5a
bd30621334ce2b8804085e40b25c5de19cd3397ab873db7c9d659a4b2ecb4aeb,1,16,1,0.04263165,1638161298,Regular,1189e3bfc53cfb116336837f1f3ae83e3ac84c85ac4533a6c525e6e934b0bbfd
