tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cbc614afa43795f3e6b8736b93ce19cc755a9beb2d0bfb58a1423d7eb8d7065c,-1,1,1,26.00188268,1625517449,Regular,58c25d41a13eedb213e15213cd87d9dec785e37b8d3393968007fb178947009f
58c25d41a13eedb213e15213cd87d9dec785e37b8d3393968007fb178947009f,1,3,1,26.00188268,1625477762,Vote,cbc614afa43795f3e6b8736b93ce19cc755a9beb2d0bfb58a1423d7eb8d7065c
b62d6d68012c20bf2625b4f712f4784b5d9e2a2562eb8c8af7a5f8a989ff917a,-1,17,1,26.0238992,1624876466,Regular,2b64836392ad6865a91692593b3d9e03b636febd6076910b5387a0ef10261290
561f98e766afdf19579f6fd34dba52982e58fa25e7f24495cc0875ff5a33c161,-1,1,1,26.0238992,1624232420,Regular,205c9de39b21088decedf2d6a3815b3e6461f9f08dfd670475042b5369ee6eb7
205c9de39b21088decedf2d6a3815b3e6461f9f08dfd670475042b5369ee6eb7,1,3,1,26.0238992,1624189728,Vote,561f98e766afdf19579f6fd34dba52982e58fa25e7f24495cc0875ff5a33c161
2b64836392ad6865a91692593b3d9e03b636febd6076910b5387a0ef10261290,1,3,1,26.0238992,1623886544,Vote,b62d6d68012c20bf2625b4f712f4784b5d9e2a2562eb8c8af7a5f8a989ff917a
ac7dc6b7c129039ac3f947d025168ecdfc1d9e3c2c65b394c0610413fda472b5,-1,7,1,26.0238992,1622995209,Regular,655c4e573d7f62009d1bf20cd8ed5061c1d20b4e14f2b013a640dfb6637f5bfe
655c4e573d7f62009d1bf20cd8ed5061c1d20b4e14f2b013a640dfb6637f5bfe,1,3,1,26.0238992,1622938549,Vote,ac7dc6b7c129039ac3f947d025168ecdfc1d9e3c2c65b394c0610413fda472b5
64336487b9b2e91d70b9a1db4f499cef0ca6f46d3f28983efc61d91a32396039,-1,304,1,26.0466165,1622518948,Regular,ebe1089d37890595e03e421e069c9dec905598d53e33051f1f546014e3ac55f6
ebe1089d37890595e03e421e069c9dec905598d53e33051f1f546014e3ac55f6,1,3,1,26.0466165,1622460021,Vote,64336487b9b2e91d70b9a1db4f499cef0ca6f46d3f28983efc61d91a32396039
eba2aa5041417c0a0122bd35444235049df80d0a3ae44c84bda6e00591a7fba8,-1,238,1,26.0466165,1622340900,Regular,3c0519a603c50bed36a4ae14d344152524148c41caa6cd6a5e92f771b225eecb
907060bf25517ac3a2ae1f2d8276610e141daccaf3502ad5005e0e2f5acebd93,-1,7,1,26.0466165,1622220532,Regular,d34ff1da8972ec0d6f58886749047f9247dfaecee76cd7e8d40d0c3ce976c630
