tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e956b78cdd80fdc2e5b174d831730f4e30c55b7ffa6600cb42be0ee24bebf06,-1,1,1,11.68583103,1669485511,Ticket,3dd8a3363131ca87a57085e4651b9919f1f11d0299801adc9a08a754ee568768
0e956b78cdd80fdc2e5b174d831730f4e30c55b7ffa6600cb42be0ee24bebf06,-1,0,1,0.02833992,1669485511,Ticket,3dd8a3363131ca87a57085e4651b9919f1f11d0299801adc9a08a754ee568768
4f6e3e83437a5b8299ad0793a920d2065bb2619e86c0a303d84646280a851cc1,-1,1,1,11.68583103,1669485511,Ticket,3dd8a3363131ca87a57085e4651b9919f1f11d0299801adc9a08a754ee568768
4f6e3e83437a5b8299ad0793a920d2065bb2619e86c0a303d84646280a851cc1,-1,0,1,0.02833992,1669485511,Ticket,3dd8a3363131ca87a57085e4651b9919f1f11d0299801adc9a08a754ee568768
62cf236c51a46b8b4d12cf195630d22a17c5d6e707b01844e3fc5a69de2f390b,-1,0,1,0.02833992,1669485511,Ticket,3dd8a3363131ca87a57085e4651b9919f1f11d0299801adc9a08a754ee568768
62cf236c51a46b8b4d12cf195630d22a17c5d6e707b01844e3fc5a69de2f390b,-1,1,1,11.68583103,1669485511,Ticket,3dd8a3363131ca87a57085e4651b9919f1f11d0299801adc9a08a754ee568768
83679c2c26a8a06d13b8046b815e7e80b4931a7888ac898085549c77d6de2866,-1,1,1,11.68583103,1669485511,Ticket,3dd8a3363131ca87a57085e4651b9919f1f11d0299801adc9a08a754ee568768
83679c2c26a8a06d13b8046b815e7e80b4931a7888ac898085549c77d6de2866,-1,0,1,0.02833992,1669485511,Ticket,3dd8a3363131ca87a57085e4651b9919f1f11d0299801adc9a08a754ee568768
fc75b34de6fb5720f9880522b274dfdafc831be112e4e1347746b1b7f4c5f4c3,-1,0,1,0.02833992,1669485511,Ticket,3dd8a3363131ca87a57085e4651b9919f1f11d0299801adc9a08a754ee568768
fc75b34de6fb5720f9880522b274dfdafc831be112e4e1347746b1b7f4c5f4c3,-1,1,1,11.68583103,1669485511,Ticket,3dd8a3363131ca87a57085e4651b9919f1f11d0299801adc9a08a754ee568768
3dd8a3363131ca87a57085e4651b9919f1f11d0299801adc9a08a754ee568768,1,3,1,11.68583103,1669485419,Regular,4f6e3e83437a5b8299ad0793a920d2065bb2619e86c0a303d84646280a851cc1
3dd8a3363131ca87a57085e4651b9919f1f11d0299801adc9a08a754ee568768,1,8,1,0.02833992,1669485419,Regular,fc75b34de6fb5720f9880522b274dfdafc831be112e4e1347746b1b7f4c5f4c3
3dd8a3363131ca87a57085e4651b9919f1f11d0299801adc9a08a754ee568768,1,9,1,11.68583103,1669485419,Regular,fc75b34de6fb5720f9880522b274dfdafc831be112e4e1347746b1b7f4c5f4c3
3dd8a3363131ca87a57085e4651b9919f1f11d0299801adc9a08a754ee568768,1,0,1,0.02833992,1669485419,Regular,0e956b78cdd80fdc2e5b174d831730f4e30c55b7ffa6600cb42be0ee24bebf06
3dd8a3363131ca87a57085e4651b9919f1f11d0299801adc9a08a754ee568768,1,1,1,11.68583103,1669485419,Regular,0e956b78cdd80fdc2e5b174d831730f4e30c55b7ffa6600cb42be0ee24bebf06
3dd8a3363131ca87a57085e4651b9919f1f11d0299801adc9a08a754ee568768,1,6,1,0.02833992,1669485419,Regular,83679c2c26a8a06d13b8046b815e7e80b4931a7888ac898085549c77d6de2866
3dd8a3363131ca87a57085e4651b9919f1f11d0299801adc9a08a754ee568768,1,7,1,11.68583103,1669485419,Regular,83679c2c26a8a06d13b8046b815e7e80b4931a7888ac898085549c77d6de2866
3dd8a3363131ca87a57085e4651b9919f1f11d0299801adc9a08a754ee568768,1,4,1,0.02833992,1669485419,Regular,62cf236c51a46b8b4d12cf195630d22a17c5d6e707b01844e3fc5a69de2f390b
3dd8a3363131ca87a57085e4651b9919f1f11d0299801adc9a08a754ee568768,1,5,1,11.68583103,1669485419,Regular,62cf236c51a46b8b4d12cf195630d22a17c5d6e707b01844e3fc5a69de2f390b
3dd8a3363131ca87a57085e4651b9919f1f11d0299801adc9a08a754ee568768,1,2,1,0.02833992,1669485419,Regular,4f6e3e83437a5b8299ad0793a920d2065bb2619e86c0a303d84646280a851cc1
