tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
010e10d6b07c9ee3bb44dc225cfa399e815cf083c3a690a1e3821fc3565bba07,-1,1,1,172.6768524,1633946738,Ticket,d94ab9ea4e9fb380058f7c814f77a8d42fa7c4b713f93b5fb4199e5648a46f6b
010e10d6b07c9ee3bb44dc225cfa399e815cf083c3a690a1e3821fc3565bba07,-1,0,1,0.04668463,1633946738,Ticket,d94ab9ea4e9fb380058f7c814f77a8d42fa7c4b713f93b5fb4199e5648a46f6b
15020c7970fc2e2151e19d5e6376d1e0d4ff6426a3b9d9f455f5a8b235cc8915,-1,1,1,172.6768524,1633946738,Ticket,d94ab9ea4e9fb380058f7c814f77a8d42fa7c4b713f93b5fb4199e5648a46f6b
15020c7970fc2e2151e19d5e6376d1e0d4ff6426a3b9d9f455f5a8b235cc8915,-1,0,1,0.04668463,1633946738,Ticket,d94ab9ea4e9fb380058f7c814f77a8d42fa7c4b713f93b5fb4199e5648a46f6b
3cee791b97755553f1c7c76b777d507fb41e379b5086d36782838874909696ed,-1,0,1,0.04668463,1633946738,Ticket,d94ab9ea4e9fb380058f7c814f77a8d42fa7c4b713f93b5fb4199e5648a46f6b
3cee791b97755553f1c7c76b777d507fb41e379b5086d36782838874909696ed,-1,1,1,172.6768524,1633946738,Ticket,d94ab9ea4e9fb380058f7c814f77a8d42fa7c4b713f93b5fb4199e5648a46f6b
4c4193ca04a17e221df4dd551d5e7921dfde6039130cc3fa3b3a7ba0c02e5b34,-1,0,1,0.04668463,1633946738,Ticket,d94ab9ea4e9fb380058f7c814f77a8d42fa7c4b713f93b5fb4199e5648a46f6b
4c4193ca04a17e221df4dd551d5e7921dfde6039130cc3fa3b3a7ba0c02e5b34,-1,1,1,172.6768524,1633946738,Ticket,d94ab9ea4e9fb380058f7c814f77a8d42fa7c4b713f93b5fb4199e5648a46f6b
5a156540a2e05d30d9b7a0e5f6bc551850782c6408c238db86affa0ff0c88501,-1,1,1,172.6768524,1633946738,Ticket,d94ab9ea4e9fb380058f7c814f77a8d42fa7c4b713f93b5fb4199e5648a46f6b
5a156540a2e05d30d9b7a0e5f6bc551850782c6408c238db86affa0ff0c88501,-1,0,1,0.04668463,1633946738,Ticket,d94ab9ea4e9fb380058f7c814f77a8d42fa7c4b713f93b5fb4199e5648a46f6b
649934fb669bda29af6c45e1934453b45fdd5220bf33654f3ac75567851b0a0b,-1,0,1,0.04668463,1633946738,Ticket,d94ab9ea4e9fb380058f7c814f77a8d42fa7c4b713f93b5fb4199e5648a46f6b
649934fb669bda29af6c45e1934453b45fdd5220bf33654f3ac75567851b0a0b,-1,1,1,172.6768524,1633946738,Ticket,d94ab9ea4e9fb380058f7c814f77a8d42fa7c4b713f93b5fb4199e5648a46f6b
7aa673605f924271a7b84b4976cf6400d7631d09e201a873ee1d1051e2f805a0,-1,1,1,172.6768524,1633946738,Ticket,d94ab9ea4e9fb380058f7c814f77a8d42fa7c4b713f93b5fb4199e5648a46f6b
7aa673605f924271a7b84b4976cf6400d7631d09e201a873ee1d1051e2f805a0,-1,0,1,0.04668463,1633946738,Ticket,d94ab9ea4e9fb380058f7c814f77a8d42fa7c4b713f93b5fb4199e5648a46f6b
7eb0ae0b0f77d600da91d3ff524b004f0b4505f152bc7d65e1d4c04fdafea5e9,-1,0,1,0.04668463,1633946738,Ticket,d94ab9ea4e9fb380058f7c814f77a8d42fa7c4b713f93b5fb4199e5648a46f6b
7eb0ae0b0f77d600da91d3ff524b004f0b4505f152bc7d65e1d4c04fdafea5e9,-1,1,1,172.6768524,1633946738,Ticket,d94ab9ea4e9fb380058f7c814f77a8d42fa7c4b713f93b5fb4199e5648a46f6b
80d9021283113b8346a3d96ccf3c8ff2ad6d5075f415a8b9c7eebb15ca7ab85f,-1,0,1,0.04668463,1633946738,Ticket,d94ab9ea4e9fb380058f7c814f77a8d42fa7c4b713f93b5fb4199e5648a46f6b
80d9021283113b8346a3d96ccf3c8ff2ad6d5075f415a8b9c7eebb15ca7ab85f,-1,1,1,172.6768524,1633946738,Ticket,d94ab9ea4e9fb380058f7c814f77a8d42fa7c4b713f93b5fb4199e5648a46f6b
83b7e57840c45e01dafa1bf452f12cc0af7e6e97c3d165943b96a9a35d14d0b9,-1,1,1,172.6768524,1633946738,Ticket,d94ab9ea4e9fb380058f7c814f77a8d42fa7c4b713f93b5fb4199e5648a46f6b
83b7e57840c45e01dafa1bf452f12cc0af7e6e97c3d165943b96a9a35d14d0b9,-1,0,1,0.04668463,1633946738,Ticket,d94ab9ea4e9fb380058f7c814f77a8d42fa7c4b713f93b5fb4199e5648a46f6b
8d83254e9af6e95a9e408e5472dc764af6d5f15aa025681a7684bab468b508df,-1,1,1,172.6768524,1633946738,Ticket,d94ab9ea4e9fb380058f7c814f77a8d42fa7c4b713f93b5fb4199e5648a46f6b
8d83254e9af6e95a9e408e5472dc764af6d5f15aa025681a7684bab468b508df,-1,0,1,0.04668463,1633946738,Ticket,d94ab9ea4e9fb380058f7c814f77a8d42fa7c4b713f93b5fb4199e5648a46f6b
95662e236805987c97a02f9fe88361ddaa0a2d0bbe5b73f50573dbec76017082,-1,0,1,0.04668463,1633946738,Ticket,d94ab9ea4e9fb380058f7c814f77a8d42fa7c4b713f93b5fb4199e5648a46f6b
95662e236805987c97a02f9fe88361ddaa0a2d0bbe5b73f50573dbec76017082,-1,1,1,172.6768524,1633946738,Ticket,d94ab9ea4e9fb380058f7c814f77a8d42fa7c4b713f93b5fb4199e5648a46f6b
b3574d3edd7511b714f83e8fe3be0fc23454e2159ef45be5725232b03dd42e91,-1,1,1,172.6768524,1633946738,Ticket,d94ab9ea4e9fb380058f7c814f77a8d42fa7c4b713f93b5fb4199e5648a46f6b
b3574d3edd7511b714f83e8fe3be0fc23454e2159ef45be5725232b03dd42e91,-1,0,1,0.04668463,1633946738,Ticket,d94ab9ea4e9fb380058f7c814f77a8d42fa7c4b713f93b5fb4199e5648a46f6b
