tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
022f562237418c95aca1b5c14a4db45094d0f0c5d27f31ef32797ec532b59749,-1,0,1,0.04147333,1641602788,Ticket,9e78a3e0c134c660446a989522d313d4fb8c1cb705e0b9512de73da97ac14c12
022f562237418c95aca1b5c14a4db45094d0f0c5d27f31ef32797ec532b59749,-1,1,1,19.98751607,1641602788,Ticket,9e78a3e0c134c660446a989522d313d4fb8c1cb705e0b9512de73da97ac14c12
0d37b051ca4d73a23b012e8b8b652ad66fb02a5806c9f11c5336706ce881f116,-1,0,1,0.04147333,1641602788,Ticket,9e78a3e0c134c660446a989522d313d4fb8c1cb705e0b9512de73da97ac14c12
0d37b051ca4d73a23b012e8b8b652ad66fb02a5806c9f11c5336706ce881f116,-1,1,1,19.98751607,1641602788,Ticket,9e78a3e0c134c660446a989522d313d4fb8c1cb705e0b9512de73da97ac14c12
0f305295cbfb042d8ba63b8f1d6df93e87f0ca6214cec04b03c59d5beb441ae1,-1,0,1,0.04147333,1641602788,Ticket,9e78a3e0c134c660446a989522d313d4fb8c1cb705e0b9512de73da97ac14c12
0f305295cbfb042d8ba63b8f1d6df93e87f0ca6214cec04b03c59d5beb441ae1,-1,1,1,19.98751607,1641602788,Ticket,9e78a3e0c134c660446a989522d313d4fb8c1cb705e0b9512de73da97ac14c12
31137adfcdb0fa413eff8583b13f2911de909e1fec9927eadc3e8f2125a648d5,-1,0,1,0.04147333,1641602788,Ticket,9e78a3e0c134c660446a989522d313d4fb8c1cb705e0b9512de73da97ac14c12
31137adfcdb0fa413eff8583b13f2911de909e1fec9927eadc3e8f2125a648d5,-1,1,1,19.98751607,1641602788,Ticket,9e78a3e0c134c660446a989522d313d4fb8c1cb705e0b9512de73da97ac14c12
343a410ff4c4b48879b0e44301e1ae8c5641bea432a687f0e88ded338526fa2f,-1,0,1,0.04147333,1641602788,Ticket,9e78a3e0c134c660446a989522d313d4fb8c1cb705e0b9512de73da97ac14c12
343a410ff4c4b48879b0e44301e1ae8c5641bea432a687f0e88ded338526fa2f,-1,1,1,19.98751607,1641602788,Ticket,9e78a3e0c134c660446a989522d313d4fb8c1cb705e0b9512de73da97ac14c12
380ec7a1596fb3efcd451a53bc662891e27db7d1be5aae687148b92227764fe2,-1,1,1,19.98751607,1641602788,Ticket,9e78a3e0c134c660446a989522d313d4fb8c1cb705e0b9512de73da97ac14c12
380ec7a1596fb3efcd451a53bc662891e27db7d1be5aae687148b92227764fe2,-1,0,1,0.04147333,1641602788,Ticket,9e78a3e0c134c660446a989522d313d4fb8c1cb705e0b9512de73da97ac14c12
3e0f668617752da34cd521c7b6b900d85412861d9b20d74f2b1a2f3729150424,-1,1,1,19.98751607,1641602788,Ticket,9e78a3e0c134c660446a989522d313d4fb8c1cb705e0b9512de73da97ac14c12
3e0f668617752da34cd521c7b6b900d85412861d9b20d74f2b1a2f3729150424,-1,0,1,0.04147333,1641602788,Ticket,9e78a3e0c134c660446a989522d313d4fb8c1cb705e0b9512de73da97ac14c12
416b35ce0835c5950f0df08df6f4095c4e9a5067c5ddf5716b566d4353fa2bb0,-1,0,1,0.04147333,1641602788,Ticket,9e78a3e0c134c660446a989522d313d4fb8c1cb705e0b9512de73da97ac14c12
416b35ce0835c5950f0df08df6f4095c4e9a5067c5ddf5716b566d4353fa2bb0,-1,1,1,19.98751607,1641602788,Ticket,9e78a3e0c134c660446a989522d313d4fb8c1cb705e0b9512de73da97ac14c12
46acb43493359619e4b1d92e8a86cb351bbd3c8ebd59da8c6a292fe41bf730af,-1,0,1,0.04147333,1641602788,Ticket,9e78a3e0c134c660446a989522d313d4fb8c1cb705e0b9512de73da97ac14c12
46acb43493359619e4b1d92e8a86cb351bbd3c8ebd59da8c6a292fe41bf730af,-1,1,1,19.98751607,1641602788,Ticket,9e78a3e0c134c660446a989522d313d4fb8c1cb705e0b9512de73da97ac14c12
5b6ac06d4edf27da89d249d1a4094850a7fa883c6224a3f40060a729c838765f,-1,1,1,19.98751607,1641602788,Ticket,9e78a3e0c134c660446a989522d313d4fb8c1cb705e0b9512de73da97ac14c12
5b6ac06d4edf27da89d249d1a4094850a7fa883c6224a3f40060a729c838765f,-1,0,1,0.04147333,1641602788,Ticket,9e78a3e0c134c660446a989522d313d4fb8c1cb705e0b9512de73da97ac14c12
6723eb198b89f81ce1629f947c4fc3a4a344e0db86cae4bced00c184aba13f2b,-1,1,1,19.98751607,1641602788,Ticket,9e78a3e0c134c660446a989522d313d4fb8c1cb705e0b9512de73da97ac14c12
6723eb198b89f81ce1629f947c4fc3a4a344e0db86cae4bced00c184aba13f2b,-1,0,1,0.04147333,1641602788,Ticket,9e78a3e0c134c660446a989522d313d4fb8c1cb705e0b9512de73da97ac14c12
79043a4089aa520128060faa2ce000138cd2b707267c0e5475c328a744394e72,-1,1,1,19.98751607,1641602788,Ticket,9e78a3e0c134c660446a989522d313d4fb8c1cb705e0b9512de73da97ac14c12
79043a4089aa520128060faa2ce000138cd2b707267c0e5475c328a744394e72,-1,0,1,0.04147333,1641602788,Ticket,9e78a3e0c134c660446a989522d313d4fb8c1cb705e0b9512de73da97ac14c12
bb3c4077a719ea5f42ddb34b79ca6a89339d6656cca1c1a43fbe0939a1a73576,-1,1,1,19.98751607,1641602788,Ticket,9e78a3e0c134c660446a989522d313d4fb8c1cb705e0b9512de73da97ac14c12
bb3c4077a719ea5f42ddb34b79ca6a89339d6656cca1c1a43fbe0939a1a73576,-1,0,1,0.04147333,1641602788,Ticket,9e78a3e0c134c660446a989522d313d4fb8c1cb705e0b9512de73da97ac14c12
206fce2a24981b25a6d9c84e378f8d430ead267194c9f5a56ad05aefd84cf130,-1,0,1,0.04147333,1641602725,Ticket,9e78a3e0c134c660446a989522d313d4fb8c1cb705e0b9512de73da97ac14c12
206fce2a24981b25a6d9c84e378f8d430ead267194c9f5a56ad05aefd84cf130,-1,1,1,19.98751607,1641602725,Ticket,9e78a3e0c134c660446a989522d313d4fb8c1cb705e0b9512de73da97ac14c12
430e3e91424a0a48b319b0558299b9a79b0e4a186172ac3ebc49964b903f9fd5,-1,1,1,19.98751607,1641602725,Ticket,9e78a3e0c134c660446a989522d313d4fb8c1cb705e0b9512de73da97ac14c12
430e3e91424a0a48b319b0558299b9a79b0e4a186172ac3ebc49964b903f9fd5,-1,0,1,0.04147333,1641602725,Ticket,9e78a3e0c134c660446a989522d313d4fb8c1cb705e0b9512de73da97ac14c12
