tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6c6a2c1d54f2d76be91b9e353f123e9311fe01c32fcf92a2da060592dbf4683d,-1,1,1,221.70611518,1557040217,Vote,b8149dd48a9bb93a4edc0642b364ef06f8cb9a2992cd7c1792b4b7c2aaa569fa
015cd8a5126982049cd02c30b18454abbfcdf2876535a0e2ee293e1760401883,-1,1,1,221.70611518,1556900661,Vote,5949d21a5efc7524b17e72ef0c591a6024f5079df0f654f47bb9b767b529dc37
4008d526690145242b71989ba49636597fe362f38d847dc1383dc1cbee625b49,-1,1,1,221.70611518,1556321018,Vote,6dec1948eb0ca3e581037d1fb3b42418181ced85ff05dfbe105797ea716f3b71
6f365fbe0259500ac21bdd2d08fe9d333d41107170ffc00f7dbab3139fe4f992,-1,1,1,221.70611518,1555908644,Vote,0dfd5b2c70dc4d2d523125287f285feafe1f621fdc9272b29b5030edaee2a65c
578f724ce86960bcee9e1a0226ab3dc9501d34cad4ca0705089b3f6b1a982744,-1,1,1,221.70611518,1555729466,Vote,1d76e2a3b556b9e329e32325a7eecbf995fb4636321b3fde4022b647cc737324
a1a30184a155d21cfebbcd9daea8bf9c09a26eabcc3863f65046e1748e221c66,-1,1,1,221.70611518,1555584550,Vote,017e2986dde0cb73e2f6f40164352fa0beca542cee71988c4767e6c35631ebe6
017e2986dde0cb73e2f6f40164352fa0beca542cee71988c4767e6c35631ebe6,1,0,1,221.70611518,1555184744,Ticket,a1a30184a155d21cfebbcd9daea8bf9c09a26eabcc3863f65046e1748e221c66
0dfd5b2c70dc4d2d523125287f285feafe1f621fdc9272b29b5030edaee2a65c,1,0,1,221.70611518,1555184744,Ticket,6f365fbe0259500ac21bdd2d08fe9d333d41107170ffc00f7dbab3139fe4f992
1d76e2a3b556b9e329e32325a7eecbf995fb4636321b3fde4022b647cc737324,1,0,1,221.70611518,1555184744,Ticket,578f724ce86960bcee9e1a0226ab3dc9501d34cad4ca0705089b3f6b1a982744
5949d21a5efc7524b17e72ef0c591a6024f5079df0f654f47bb9b767b529dc37,1,0,1,221.70611518,1555184744,Ticket,015cd8a5126982049cd02c30b18454abbfcdf2876535a0e2ee293e1760401883
6dec1948eb0ca3e581037d1fb3b42418181ced85ff05dfbe105797ea716f3b71,1,0,1,221.70611518,1555184744,Ticket,4008d526690145242b71989ba49636597fe362f38d847dc1383dc1cbee625b49
b8149dd48a9bb93a4edc0642b364ef06f8cb9a2992cd7c1792b4b7c2aaa569fa,1,0,1,221.70611518,1555184744,Ticket,6c6a2c1d54f2d76be91b9e353f123e9311fe01c32fcf92a2da060592dbf4683d
