tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17a70636e50afab71ad529f6551d071cc2c6b384f92410105b1002fa41933827,-1,0,1,0.03259694,1659979922,Ticket,ce87a094e6cc232c708b04cdcc609a603a91e995a8dc605db9aff1cf20bf20f9
17a70636e50afab71ad529f6551d071cc2c6b384f92410105b1002fa41933827,-1,1,1,24.11892206,1659979922,Ticket,ce87a094e6cc232c708b04cdcc609a603a91e995a8dc605db9aff1cf20bf20f9
244c4eaf6a056f26d52fccd4b422244d77f66aaa536d87d07394418ccaa2ca34,-1,0,1,0.03259694,1659979922,Ticket,ce87a094e6cc232c708b04cdcc609a603a91e995a8dc605db9aff1cf20bf20f9
244c4eaf6a056f26d52fccd4b422244d77f66aaa536d87d07394418ccaa2ca34,-1,1,1,24.11892206,1659979922,Ticket,ce87a094e6cc232c708b04cdcc609a603a91e995a8dc605db9aff1cf20bf20f9
2a69124006cc59eb4ac8fce3fd2812214db7f8ccd8f3a8783f5c564bf351fb6c,-1,1,1,24.11892206,1659979922,Ticket,ce87a094e6cc232c708b04cdcc609a603a91e995a8dc605db9aff1cf20bf20f9
2a69124006cc59eb4ac8fce3fd2812214db7f8ccd8f3a8783f5c564bf351fb6c,-1,0,1,0.03259694,1659979922,Ticket,ce87a094e6cc232c708b04cdcc609a603a91e995a8dc605db9aff1cf20bf20f9
2c2943dbbd0db3bd2cbc88254d3cdf85a728816238aaf8c6987391435f40c476,-1,1,1,24.11892206,1659979922,Ticket,ce87a094e6cc232c708b04cdcc609a603a91e995a8dc605db9aff1cf20bf20f9
2c2943dbbd0db3bd2cbc88254d3cdf85a728816238aaf8c6987391435f40c476,-1,0,1,0.03259694,1659979922,Ticket,ce87a094e6cc232c708b04cdcc609a603a91e995a8dc605db9aff1cf20bf20f9
4fb2c394913757fe1962cd81aac84050922aa4c868aee2564ae2f4e0fff3ad9f,-1,1,1,24.11892206,1659979922,Ticket,ce87a094e6cc232c708b04cdcc609a603a91e995a8dc605db9aff1cf20bf20f9
4fb2c394913757fe1962cd81aac84050922aa4c868aee2564ae2f4e0fff3ad9f,-1,0,1,0.03259694,1659979922,Ticket,ce87a094e6cc232c708b04cdcc609a603a91e995a8dc605db9aff1cf20bf20f9
6bc29d0236cd664ba59307ad7c5a97b8feaee4a8e2bb6d836a424c4bd31ba381,-1,1,1,24.11892206,1659979922,Ticket,ce87a094e6cc232c708b04cdcc609a603a91e995a8dc605db9aff1cf20bf20f9
6bc29d0236cd664ba59307ad7c5a97b8feaee4a8e2bb6d836a424c4bd31ba381,-1,0,1,0.03259694,1659979922,Ticket,ce87a094e6cc232c708b04cdcc609a603a91e995a8dc605db9aff1cf20bf20f9
6bfc0bee39a91ae3f1c469cba9408b80b548871d8c9686b9e3a8038d74d94d27,-1,0,1,0.03259694,1659979922,Ticket,ce87a094e6cc232c708b04cdcc609a603a91e995a8dc605db9aff1cf20bf20f9
6bfc0bee39a91ae3f1c469cba9408b80b548871d8c9686b9e3a8038d74d94d27,-1,1,1,24.11892206,1659979922,Ticket,ce87a094e6cc232c708b04cdcc609a603a91e995a8dc605db9aff1cf20bf20f9
7883217fe105dd80bd29e2823f0d000b8c1940b708ef45a78120bed2e6dc9459,-1,1,1,24.11892206,1659979922,Ticket,ce87a094e6cc232c708b04cdcc609a603a91e995a8dc605db9aff1cf20bf20f9
7883217fe105dd80bd29e2823f0d000b8c1940b708ef45a78120bed2e6dc9459,-1,0,1,0.03259694,1659979922,Ticket,ce87a094e6cc232c708b04cdcc609a603a91e995a8dc605db9aff1cf20bf20f9
