tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9c1974990c4314295f1b1a8730cde392a402cbbcf315b9647d199917dd921275,-1,1,1,294.70101192,1558575887,Vote,d4e50c1184a9481eb7bc51a7989c7cbf5d37ec0cf46272975570461ca79c892d
472bcc1232909be4807f795e9a6e4d68fe7f34750dca5143f5553daab8bf30e0,-1,1,1,294.70101192,1556400461,Vote,fc891da386500644431cea0db45d5cbe8652dc342922b551a5783929052943a1
d1a2655c04c8d7e9ba43e950164fa1edb15457b8f4dc586a4274cbf7bca3ec37,-1,1,1,294.70101192,1556343881,Vote,ac1dd1cea8acc879656c2d6d03f3ad05cc44f7cfc079dc14e43fc8cb1f4e9079
5b5e564ef4ded2c8cea4b028b8c8a85c424aa1c24a6bd879d7c193aae3088c92,-1,1,1,294.70101192,1556138970,Vote,90223445507e00f82982e349bc4f8495a1bb287c03055a0945fda3844d670447
bf11807019a440c96b1200411a5d239a55e9d1e2ad43e54bf0dcf104fa869f8c,-1,1,1,294.70101192,1556033878,Vote,1d0d0ab6f4301551ec6daa585eea6f3302fabfffbbe7255977a5602cdf0edd14
06e9fbbca9ad72a454c9f4b90ddbb9b0562a31c2212e7470edef992d59375d28,-1,1,1,294.70101192,1555733968,Vote,05ba5a483da461a18b89817981c70de26aa784322581c0f44579fa9c0b8b7e52
3dff90033d37ac19c25788a3fa401c3566bc1f34229ac7a3af09d8506a165eed,-1,1,1,294.70101192,1555052999,Vote,233a206d34d1f2921000f57ef757718ffda6a5b63cfc14b48c01cb300b4a9521
a0080a8f5fb7dcc5eb9ccc77f623970b217f8c3018549862910e6b5748145e4b,-1,0,1,296.42074676,1555026672,Regular,94bb833c5bbe8e65784e5256f0c05d562be7656fbb251df25df52cc85eaf6e5f
94bb833c5bbe8e65784e5256f0c05d562be7656fbb251df25df52cc85eaf6e5f,1,2,1,296.42074676,1554990232,Vote,a0080a8f5fb7dcc5eb9ccc77f623970b217f8c3018549862910e6b5748145e4b
7171721959127539b437a2a4d2b94d5c62f63be60dc751850925279fc888fcaf,-1,1,1,294.70101192,1554761161,Vote,3601506da64eca82e5e618effc17d196696253f2f854d557e615e260f1244318
