tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
19d0307523bdde4a17f315327ed36395a07bd3c15a8c403233dc4e07d2f06c95,-1,1,1,6.80040505,1596812063,Ticket,aa58fca568a18a634ff23dbef807993d6dd0d18ff70b954c3cb210caaee9e93c
19d0307523bdde4a17f315327ed36395a07bd3c15a8c403233dc4e07d2f06c95,-1,0,1,0.06544439,1596812063,Ticket,aa58fca568a18a634ff23dbef807993d6dd0d18ff70b954c3cb210caaee9e93c
1ded4dd1a0e04669aa69cd149331395d2b6f9284f20c86b163da6f48f5ebc99a,-1,1,1,6.80040505,1596812063,Ticket,aa58fca568a18a634ff23dbef807993d6dd0d18ff70b954c3cb210caaee9e93c
1ded4dd1a0e04669aa69cd149331395d2b6f9284f20c86b163da6f48f5ebc99a,-1,0,1,0.06544439,1596812063,Ticket,aa58fca568a18a634ff23dbef807993d6dd0d18ff70b954c3cb210caaee9e93c
82ee144a9bf0eabc8204e14c3207dcc6176f8d7596070e79d7c8bc1b426ac384,-1,0,1,0.06544439,1596812063,Ticket,aa58fca568a18a634ff23dbef807993d6dd0d18ff70b954c3cb210caaee9e93c
82ee144a9bf0eabc8204e14c3207dcc6176f8d7596070e79d7c8bc1b426ac384,-1,1,1,6.80040505,1596812063,Ticket,aa58fca568a18a634ff23dbef807993d6dd0d18ff70b954c3cb210caaee9e93c
b030b315a1faf6a90599789add363a8e9d850d7c687ae2ddf429f0ae1e25bec5,-1,1,1,6.80040505,1596812063,Ticket,aa58fca568a18a634ff23dbef807993d6dd0d18ff70b954c3cb210caaee9e93c
b030b315a1faf6a90599789add363a8e9d850d7c687ae2ddf429f0ae1e25bec5,-1,0,1,0.06544439,1596812063,Ticket,aa58fca568a18a634ff23dbef807993d6dd0d18ff70b954c3cb210caaee9e93c
b41cdcb35ec561f2886871aafc279f9ca6b8968f587b59db5ebf71d04b712cc1,-1,0,1,0.06544439,1596812063,Ticket,aa58fca568a18a634ff23dbef807993d6dd0d18ff70b954c3cb210caaee9e93c
b41cdcb35ec561f2886871aafc279f9ca6b8968f587b59db5ebf71d04b712cc1,-1,1,1,6.80040505,1596812063,Ticket,aa58fca568a18a634ff23dbef807993d6dd0d18ff70b954c3cb210caaee9e93c
c20708d11a9a4f466c12a3e98fbc100e12d099750c1862fe7c2596e727556f19,-1,1,1,6.80040505,1596812063,Ticket,aa58fca568a18a634ff23dbef807993d6dd0d18ff70b954c3cb210caaee9e93c
c20708d11a9a4f466c12a3e98fbc100e12d099750c1862fe7c2596e727556f19,-1,0,1,0.06544439,1596812063,Ticket,aa58fca568a18a634ff23dbef807993d6dd0d18ff70b954c3cb210caaee9e93c
c25ca6401fcb1dc41220b46e0bbf5c1e445bf1a7bb6a406e58ab885471f93bca,-1,1,1,6.80040505,1596812063,Ticket,aa58fca568a18a634ff23dbef807993d6dd0d18ff70b954c3cb210caaee9e93c
c25ca6401fcb1dc41220b46e0bbf5c1e445bf1a7bb6a406e58ab885471f93bca,-1,0,1,0.06544439,1596812063,Ticket,aa58fca568a18a634ff23dbef807993d6dd0d18ff70b954c3cb210caaee9e93c
c62dd8a6589f0ad435b9c97e88f9dff8d0d4b12d233780868b2d5805de1af806,-1,1,1,6.80040505,1596812063,Ticket,aa58fca568a18a634ff23dbef807993d6dd0d18ff70b954c3cb210caaee9e93c
c62dd8a6589f0ad435b9c97e88f9dff8d0d4b12d233780868b2d5805de1af806,-1,0,1,0.06544439,1596812063,Ticket,aa58fca568a18a634ff23dbef807993d6dd0d18ff70b954c3cb210caaee9e93c
e83f94d156a38000d860f93ae894e566a9d79bad47ba45d9c006e6615a033106,-1,1,1,6.80040505,1596812063,Ticket,aa58fca568a18a634ff23dbef807993d6dd0d18ff70b954c3cb210caaee9e93c
e83f94d156a38000d860f93ae894e566a9d79bad47ba45d9c006e6615a033106,-1,0,1,0.06544439,1596812063,Ticket,aa58fca568a18a634ff23dbef807993d6dd0d18ff70b954c3cb210caaee9e93c
f3dea0d9ddcc436497034df284067d6675b4c53b4c36c78f47e315d2d29fb10a,-1,0,1,0.06544439,1596812063,Ticket,aa58fca568a18a634ff23dbef807993d6dd0d18ff70b954c3cb210caaee9e93c
f3dea0d9ddcc436497034df284067d6675b4c53b4c36c78f47e315d2d29fb10a,-1,1,1,6.80040505,1596812063,Ticket,aa58fca568a18a634ff23dbef807993d6dd0d18ff70b954c3cb210caaee9e93c
aa58fca568a18a634ff23dbef807993d6dd0d18ff70b954c3cb210caaee9e93c,1,19,1,6.80040505,1596811350,Regular,c20708d11a9a4f466c12a3e98fbc100e12d099750c1862fe7c2596e727556f19
aa58fca568a18a634ff23dbef807993d6dd0d18ff70b954c3cb210caaee9e93c,1,10,1,0.06544439,1596811350,Regular,19d0307523bdde4a17f315327ed36395a07bd3c15a8c403233dc4e07d2f06c95
aa58fca568a18a634ff23dbef807993d6dd0d18ff70b954c3cb210caaee9e93c,1,11,1,6.80040505,1596811350,Regular,19d0307523bdde4a17f315327ed36395a07bd3c15a8c403233dc4e07d2f06c95
aa58fca568a18a634ff23dbef807993d6dd0d18ff70b954c3cb210caaee9e93c,1,6,1,0.06544439,1596811350,Regular,1ded4dd1a0e04669aa69cd149331395d2b6f9284f20c86b163da6f48f5ebc99a
aa58fca568a18a634ff23dbef807993d6dd0d18ff70b954c3cb210caaee9e93c,1,7,1,6.80040505,1596811350,Regular,1ded4dd1a0e04669aa69cd149331395d2b6f9284f20c86b163da6f48f5ebc99a
aa58fca568a18a634ff23dbef807993d6dd0d18ff70b954c3cb210caaee9e93c,1,8,1,0.06544439,1596811350,Regular,c25ca6401fcb1dc41220b46e0bbf5c1e445bf1a7bb6a406e58ab885471f93bca
aa58fca568a18a634ff23dbef807993d6dd0d18ff70b954c3cb210caaee9e93c,1,9,1,6.80040505,1596811350,Regular,c25ca6401fcb1dc41220b46e0bbf5c1e445bf1a7bb6a406e58ab885471f93bca
aa58fca568a18a634ff23dbef807993d6dd0d18ff70b954c3cb210caaee9e93c,1,16,1,0.06544439,1596811350,Regular,b41cdcb35ec561f2886871aafc279f9ca6b8968f587b59db5ebf71d04b712cc1
