tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
540f91874bd7f05e269a1f45679b28092fbc26e82b2606230a295cdc98406750,-1,1,1,116.20656569,1555352704,Vote,966ea1a9a5ebbd611a1c8cd7234ae46d42a319b6104a9ab54f104e304139cd19
49dc6f79e2ce64adeef99e75da8bc25856975b6716ec2053236c3df8b04d9cc8,-1,1,1,116.20656569,1553266318,Vote,bbb963c0ae050a462f96ceefc41cb734be52de88e80b7ff7cd18133eca5a0de4
62da3ab2dffbb8db740bd3cbbd771bbc2ca0b3a807bc2ced4bf5c12c43e30d26,-1,1,1,116.20656569,1552610086,Vote,07cf7a7b36fe06724070a5355fb6c54cc4a9502a34c8ee12373ee08bb155069c
893fa3d44c3eaabec3c22317398e891805ff6e65e4300d37fe540e5d25ea8811,-1,1,1,116.20656569,1552220513,Vote,e0b9d249606a05837321af8ff4f1c48f7146571b9bc57a985b528fa3c19bdddf
d1ca1c4761d635f8580aed7380eb313ea7420d10109640e27bb534921945217a,-1,1,1,116.20656569,1552100661,Vote,ffb0fb445b131dc0d01d3fcfb8fc9af1cd8ceeea6f8b6ebdd1c193a90588f511
80481384aa6146bf8761d05dc9205e4356f85e9a7b35667da3debd29467b581f,-1,1,1,116.20656569,1552081227,Vote,e94aaab0b8b5210d4508a1cb123c8d4add0930c6034a34a0509ebdfc898e28ab
fed2264576a97da020b7e5bfc1248ab745df277307e719e72e07a9fb6898dfa1,-1,1,1,116.20656569,1552072541,Vote,d7288400b2699405166e0cf985890ea72471f138f222136ecb73e50f4b94e9c3
ef437c7444f873b0f4fe01f8380cf929835d42cff33220625b5d7f93f3de74f4,-1,1,1,116.20656569,1552065769,Vote,e1808160a77f7c2413631db25358623ba11f4ebaa376b38bb568dab57a30ab4a
7875d86eaf4f3f64db3bde7f15a5736539b767a10450748af2bd4a6ebf10f261,-1,1,1,116.20656569,1552020354,Vote,6281501769543f8f85d4adbacb2c24277f344d436c81eebf04fd597e14fdbcea
167c66c0eac4f8d58c5b74214a4b511ae46d0798ffc13b9e7ec123a37f1e47ed,-1,1,1,116.20656569,1551950342,Vote,24548482e410290d5960fb4f819c4af2f718b2643ede7eae901715df295bed2a
efdd8bf45d555d9f513350f3bec9a208023e7057a8855b9fe0c9c72a45e3b94d,-1,1,1,116.20656569,1551843603,Vote,174a4f945717af4127e40aff56258dd7c6742bf2eb2cfad132a47a795b12df07
bb9f8321e934dd3f59018508a06d0f835b56037d878a47acb1731c433b2df188,-1,1,1,116.20656569,1551599175,Vote,7b7a599dd0f1bdde484c2290fc8813e42c0233fb1d9a0072f526b59073f79444
614a5f965125d5d2112bba7622d086b9d653c26826ab4938a45bacf8e0d900e8,-1,1,1,116.20656569,1551518160,Vote,17337db7a99812005791c59965a789b31cc8d417579fe2f94d46ea1ad399a2f3
38528bf1d5cabaaad90561c79906e89b5f10a1778358959735e384ec3aa6db97,-1,1,1,116.20656569,1551513024,Vote,9f6e9a4704f51e37f13051d3095db6da7300d044fa6dd40cae5a1465c68eb2d8
0a9e315b3e3f7bc43843b7a8d328041cd1e3a085778fd5e6c86feed702f6dd35,-1,1,1,116.20656569,1551455740,Vote,fde23327c92039d4b6ad0b34e8b81c719aa909e393c294a4388eab8cd7c03b5a
6d9c8523ff56040a48e30273b6f4fcdb4f5d62ae681434ea611bdc322a39d2e1,-1,1,1,116.20656569,1551256740,Vote,99983276fd8925e3aa8838f1c1bd078484643d079569c9b52ff6854508a8cf20
e43de744bd4e0bed3a39a2e0376af26910b28e36afc13c15f156ab2faf1186e0,-1,1,1,116.20656569,1551246579,Vote,9a10fc3b59953e1b85661fb91e08a1295dec44eb2065d17b42b175531ec07a30
1de3b5a3371e0c21be25e25b14fe60a519f4be6fbd1d58f9f5aecb423e240b47,-1,1,1,116.20656569,1551143093,Vote,64816056cba9ecc13360cf5e8c62739ac6784583a8f8244002c6b94f2f59dabf
54e97d8fa34a2cdaf295e2abe5b233f957c4bc0f30e6e2e49f98456dab56b4ca,-1,1,1,116.20656569,1551069611,Vote,11c7c4820765d2192dfec4512c345b4999f0dbbec9e2495fad81e5009588af25
57e5eebcb169d9c3aa3589bac693ef17fd36e347896e4ee2adeb1b712a4fa940,-1,1,1,116.20656569,1551019495,Vote,5b88bbc539409de499cefc6d4ac3e185733fe0feda15be64c57de9c803b7d0e9
07cf7a7b36fe06724070a5355fb6c54cc4a9502a34c8ee12373ee08bb155069c,1,0,1,116.20656569,1550927236,Ticket,62da3ab2dffbb8db740bd3cbbd771bbc2ca0b3a807bc2ced4bf5c12c43e30d26
11c7c4820765d2192dfec4512c345b4999f0dbbec9e2495fad81e5009588af25,1,0,1,116.20656569,1550927236,Ticket,54e97d8fa34a2cdaf295e2abe5b233f957c4bc0f30e6e2e49f98456dab56b4ca
17337db7a99812005791c59965a789b31cc8d417579fe2f94d46ea1ad399a2f3,1,0,1,116.20656569,1550927236,Ticket,614a5f965125d5d2112bba7622d086b9d653c26826ab4938a45bacf8e0d900e8
174a4f945717af4127e40aff56258dd7c6742bf2eb2cfad132a47a795b12df07,1,0,1,116.20656569,1550927236,Ticket,efdd8bf45d555d9f513350f3bec9a208023e7057a8855b9fe0c9c72a45e3b94d
24548482e410290d5960fb4f819c4af2f718b2643ede7eae901715df295bed2a,1,0,1,116.20656569,1550927236,Ticket,167c66c0eac4f8d58c5b74214a4b511ae46d0798ffc13b9e7ec123a37f1e47ed
5b88bbc539409de499cefc6d4ac3e185733fe0feda15be64c57de9c803b7d0e9,1,0,1,116.20656569,1550927236,Ticket,57e5eebcb169d9c3aa3589bac693ef17fd36e347896e4ee2adeb1b712a4fa940
6281501769543f8f85d4adbacb2c24277f344d436c81eebf04fd597e14fdbcea,1,0,1,116.20656569,1550927236,Ticket,7875d86eaf4f3f64db3bde7f15a5736539b767a10450748af2bd4a6ebf10f261
