tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bf416b0888a3ea48404ba1195e9908a9e542c03cf62abbbe3e031bf24a47d0db,-1,21,1,38.39385895,1672431088,Regular,c0e4a9370ac49b114334f347b1fb5acdf038286943b88f18ef4683250adfe0fb
c0e4a9370ac49b114334f347b1fb5acdf038286943b88f18ef4683250adfe0fb,1,3,1,38.39385895,1670818188,Vote,bf416b0888a3ea48404ba1195e9908a9e542c03cf62abbbe3e031bf24a47d0db
0d41b020861cc9b41f4eddba8f0992d64e1908b4fcb110d5a6d767858fed3958,-1,1,1,38.00036224,1670261408,Ticket,aa67af9588098b1cf5781b6076b705ae1bc51436dea4729b40e93177fed35dd8
0d41b020861cc9b41f4eddba8f0992d64e1908b4fcb110d5a6d767858fed3958,-1,0,1,0.028986,1670261408,Ticket,aa67af9588098b1cf5781b6076b705ae1bc51436dea4729b40e93177fed35dd8
21356a8297c68782443413e029001ec4227a05491628c20f083eef5cc9ca633c,-1,1,1,38.00036224,1670261408,Ticket,aa67af9588098b1cf5781b6076b705ae1bc51436dea4729b40e93177fed35dd8
21356a8297c68782443413e029001ec4227a05491628c20f083eef5cc9ca633c,-1,0,1,0.028986,1670261408,Ticket,aa67af9588098b1cf5781b6076b705ae1bc51436dea4729b40e93177fed35dd8
24744498e54a217745686fe4b090e3c7b29a232291bdd777cfee7977b878e2e1,-1,0,1,0.028986,1670261408,Ticket,aa67af9588098b1cf5781b6076b705ae1bc51436dea4729b40e93177fed35dd8
24744498e54a217745686fe4b090e3c7b29a232291bdd777cfee7977b878e2e1,-1,1,1,38.00036224,1670261408,Ticket,aa67af9588098b1cf5781b6076b705ae1bc51436dea4729b40e93177fed35dd8
51bab4f7ac3b9cbd1a1d85a62ebc9141517e47f61ba6629f709fbfd6fedb4309,-1,1,1,38.00036224,1670261408,Ticket,aa67af9588098b1cf5781b6076b705ae1bc51436dea4729b40e93177fed35dd8
51bab4f7ac3b9cbd1a1d85a62ebc9141517e47f61ba6629f709fbfd6fedb4309,-1,0,1,0.028986,1670261408,Ticket,aa67af9588098b1cf5781b6076b705ae1bc51436dea4729b40e93177fed35dd8
523216c8cddda4c7005d13f2b04c0d980a78759810a05c2f9b85b82ffdffb2e9,-1,1,1,38.00036224,1670261408,Ticket,aa67af9588098b1cf5781b6076b705ae1bc51436dea4729b40e93177fed35dd8
523216c8cddda4c7005d13f2b04c0d980a78759810a05c2f9b85b82ffdffb2e9,-1,0,1,0.028986,1670261408,Ticket,aa67af9588098b1cf5781b6076b705ae1bc51436dea4729b40e93177fed35dd8
789ffb6e043e97848e61cab81c14a22e78e19ba194c9e6cfb40e76c98487e138,-1,1,1,38.00036224,1670261408,Ticket,aa67af9588098b1cf5781b6076b705ae1bc51436dea4729b40e93177fed35dd8
789ffb6e043e97848e61cab81c14a22e78e19ba194c9e6cfb40e76c98487e138,-1,0,1,0.028986,1670261408,Ticket,aa67af9588098b1cf5781b6076b705ae1bc51436dea4729b40e93177fed35dd8
810366020f029e67e630f2d10c4abc17efcbafc32a0088b340a5cd65d0680095,-1,0,1,0.028986,1670261408,Ticket,aa67af9588098b1cf5781b6076b705ae1bc51436dea4729b40e93177fed35dd8
810366020f029e67e630f2d10c4abc17efcbafc32a0088b340a5cd65d0680095,-1,1,1,38.00036224,1670261408,Ticket,aa67af9588098b1cf5781b6076b705ae1bc51436dea4729b40e93177fed35dd8
993c1fc9f3a0cb78f73b943c23c116bc5d229e90325ee7d908408f81872ebe50,-1,0,1,0.028986,1670261408,Ticket,aa67af9588098b1cf5781b6076b705ae1bc51436dea4729b40e93177fed35dd8
993c1fc9f3a0cb78f73b943c23c116bc5d229e90325ee7d908408f81872ebe50,-1,1,1,38.00036224,1670261408,Ticket,aa67af9588098b1cf5781b6076b705ae1bc51436dea4729b40e93177fed35dd8
ab9c0db6e156c3bd5bc7848c8fef2fef2bd4d1085467ea74f846610af2e224bb,-1,1,1,38.00036224,1670261408,Ticket,aa67af9588098b1cf5781b6076b705ae1bc51436dea4729b40e93177fed35dd8
ab9c0db6e156c3bd5bc7848c8fef2fef2bd4d1085467ea74f846610af2e224bb,-1,0,1,0.028986,1670261408,Ticket,aa67af9588098b1cf5781b6076b705ae1bc51436dea4729b40e93177fed35dd8
b6438ee52627687685c7670bfd655824b28167857a303aeacc81552d127439bb,-1,1,1,38.00036224,1670261408,Ticket,aa67af9588098b1cf5781b6076b705ae1bc51436dea4729b40e93177fed35dd8
b6438ee52627687685c7670bfd655824b28167857a303aeacc81552d127439bb,-1,0,1,0.028986,1670261408,Ticket,aa67af9588098b1cf5781b6076b705ae1bc51436dea4729b40e93177fed35dd8
bf996368116e53aa258a91114d6cdc8ad19f9e1717f8acac2e215a93a1a48c4d,-1,1,1,38.00036224,1670261408,Ticket,aa67af9588098b1cf5781b6076b705ae1bc51436dea4729b40e93177fed35dd8
bf996368116e53aa258a91114d6cdc8ad19f9e1717f8acac2e215a93a1a48c4d,-1,0,1,0.028986,1670261408,Ticket,aa67af9588098b1cf5781b6076b705ae1bc51436dea4729b40e93177fed35dd8
c8b157f54c4d6d22aca922ee267de45b2644a873a45a272f51d6fdf31acdebdb,-1,1,1,38.00036224,1670261408,Ticket,aa67af9588098b1cf5781b6076b705ae1bc51436dea4729b40e93177fed35dd8
c8b157f54c4d6d22aca922ee267de45b2644a873a45a272f51d6fdf31acdebdb,-1,0,1,0.028986,1670261408,Ticket,aa67af9588098b1cf5781b6076b705ae1bc51436dea4729b40e93177fed35dd8
c97b4f18673f2f7541822f8434e6a6aae75e311190f37c49d55594fb8e32729d,-1,1,1,38.00036224,1670261408,Ticket,aa67af9588098b1cf5781b6076b705ae1bc51436dea4729b40e93177fed35dd8
