tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b81cc23f7c1a74ab3609f9e349974c39ad19cddf63f29d3b40f22bef03bbde39,-1,4,1,284.90038765,1562151902,Regular,bdbc8b18a4a71eb00a1eab4145db0bb6758afda47c6f208417640ca015b4849e
bdbc8b18a4a71eb00a1eab4145db0bb6758afda47c6f208417640ca015b4849e,1,2,1,284.90038765,1562121483,Vote,b81cc23f7c1a74ab3609f9e349974c39ad19cddf63f29d3b40f22bef03bbde39
e7b2e9a844d417c8820ba08d25c1dc6259ecf115c42298da4758ac62cba8b3b3,-1,1,1,283.33494545,1561713157,Vote,3e4e8b66947390225352cf6975d2baff54bcd25fff3b62a283e70f9ecebc5863
247375c86f5e6a3bd7f25b65f48599d05a9df80a9cdd6a8e8be79b36aa8cfaf6,-1,3,1,284.90038765,1561604659,Regular,d4a07cfddedb6eaf773eec1e50c9060444d44fbdaf0766309dc6174eaff668dc
d4a07cfddedb6eaf773eec1e50c9060444d44fbdaf0766309dc6174eaff668dc,1,2,1,284.90038765,1561563088,Vote,247375c86f5e6a3bd7f25b65f48599d05a9df80a9cdd6a8e8be79b36aa8cfaf6
3501ec8ba23c8d6c96eadcf47d9e058776f9745c509b6b9e550245714b251ccd,-1,1,1,284.90038765,1561541066,Regular,46303429ad4841d61c07ac876e9b0c9a096031fdbcb0985d301efdd4fb297f56
46303429ad4841d61c07ac876e9b0c9a096031fdbcb0985d301efdd4fb297f56,1,2,1,284.90038765,1561511205,Vote,3501ec8ba23c8d6c96eadcf47d9e058776f9745c509b6b9e550245714b251ccd
60a1b8963a6ce2cf9c64deec9581a3307c184f91a9e87e9b2724af082ffb1e15,-1,1,1,283.33494545,1561300700,Vote,1d6495cbaef1b59079d3efe788385f6c4c4451c63188b04bf23639ea143010ad
126ca6856e61c3ea13519586b1df935244aa5d400ae2d5ae3213f0d4d01afbb7,-1,1,1,283.33494545,1561215447,Vote,de90e0fbe23d661e32e0cf8bd4ceaf288cbe1a93eb7abd77b8878a1162c9f08f
38264e7b1bff3ca4db341e8333321afdc9f1329f0dc401697a8780a8ffa77ca9,-1,0,1,284.95021568,1560979050,Regular,32b0cc91fc95c554db1ccdf33749f8d3b65d3764749641c13f8c342a8d6beb14
32b0cc91fc95c554db1ccdf33749f8d3b65d3764749641c13f8c342a8d6beb14,1,2,1,284.95021568,1560938788,Vote,38264e7b1bff3ca4db341e8333321afdc9f1329f0dc401697a8780a8ffa77ca9
16814eec617fb362897ee3ff471692fff66afa7fff04ec66db235d670313a7fc,-1,1,1,283.33494545,1560760290,Vote,8ca0a22787f14f99d9f4ea2b8a12c13d44a5ae637a5bce6fb60c04ab7e725802
fcb1ed17494f093d51f515eae0c7dc5f31648725fa45e733bc94e5993f83bc75,-1,1,1,283.33494545,1560385956,Vote,d1473315acf2cb7d5e6829ae47819aeab4602a3e5ecafb9ae8f7f47a12c45e0c
cb75638db71bdfb7169782eefa768deb6fb5a54c70f0a2777cd10d9ae4923c5e,-1,1,1,283.33494545,1560362430,Vote,5e1e251f85b2e857e824e1fc9b06745c4d6d2f9df632a0822440c72f888b8fda
86dd7217f70aa084c742c2dbe5baa895277c9804380704a46e749d40b08afd3c,-1,1,1,283.33494545,1560169059,Vote,c63473c65fbadbf7254afd11a32a07228f7f99a321d27f882b418327a34803b7
402383da06468e7f42ecfc7bb337f5d54b572e2c6d6a0a227f59f55090d7668e,-1,1,1,283.33494545,1559845623,Vote,38a12a0f8cc4b653fca7dbac6cc077bcf52d9c188205f3fc447b3c7ed5fea35d
061bcb232b8987c197feaad5a3e1ef7e57d02739cb233e824c0b4475d4628108,-1,1,1,283.33494545,1559730072,Vote,3d0bb93f24bdfa946d13440f4081705cb5caf831fef0a7ae6843416746f80bea
c83a1f6a77a8dbf21803a50d8a95237cdc38f97a7b99646f387875e9b692da0c,-1,1,1,283.33494545,1559271195,Vote,db263c8b0ef609a2298651110d96c0d49f75e19716aaeb3423f69c241ab4af8d
18ddfa6e2e5dcb3469403c0f30ea8b9564828dca48e6398bb5d6f11a3ad9bb29,-1,1,1,283.33494545,1559199968,Vote,9a03531d3dd7265f6a980d6d6ae91aef8fb4cd21fc59b884c1d4f6edafde7b2a
944ac09a9996d89489ff89ab44f687c677add7e542339d9ec1cd68b7c326341f,-1,1,1,283.33494545,1559183782,Vote,e5f958888ca4bc692465bae33e64e53852b75194c9f55cf1405f213564d2ec17
