tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
125c80bed4b5dd117149c24ba3b76c0c964899c74611cfb78375f1d2f70cce27,-1,46,1,24.63308765,1626481899,Regular,1619b4b4603bead6dc2d8ef8de3127664169bf548b53eee041e7cb6846055015
1619b4b4603bead6dc2d8ef8de3127664169bf548b53eee041e7cb6846055015,1,3,1,24.63308765,1626403325,Vote,125c80bed4b5dd117149c24ba3b76c0c964899c74611cfb78375f1d2f70cce27
f0f343bd8cfcc4d61c63f610119cc16d434329aa48000f32c480eaafda3df7b3,-1,1,1,24.63308765,1625816745,Regular,32254da4ab6ecafe87e7bf3190c53dd4dea654505dc22b88ac37a24cfa0ec46e
32254da4ab6ecafe87e7bf3190c53dd4dea654505dc22b88ac37a24cfa0ec46e,1,3,1,24.63308765,1625767774,Vote,f0f343bd8cfcc4d61c63f610119cc16d434329aa48000f32c480eaafda3df7b3
ef6f12bc842b07a29276ba9fefecc3121466ebe98515530338118ac77752c562,-1,0,1,24.63308765,1625751213,Regular,a2e18ed6119bcc361db5bf0be61b5dc9350e7c751daa7f89c65c1d10caf15705
a2e18ed6119bcc361db5bf0be61b5dc9350e7c751daa7f89c65c1d10caf15705,1,3,1,24.63308765,1625720859,Vote,ef6f12bc842b07a29276ba9fefecc3121466ebe98515530338118ac77752c562
54b68b36ecb8cb58d816b7d1cee3f0fcaa47448b2aeb32fbb9a241876f7fe9f1,-1,166,1,24.63308765,1625330960,Regular,24e37c42d871fb9495fc70199ecb5e96475dbb4c3759c1971715ee19fe6c534f
24e37c42d871fb9495fc70199ecb5e96475dbb4c3759c1971715ee19fe6c534f,1,3,1,24.63308765,1625247791,Vote,54b68b36ecb8cb58d816b7d1cee3f0fcaa47448b2aeb32fbb9a241876f7fe9f1
5d5f3678664e8302858bccfa28bf6ab8822a969488ea585c7503cd2f26416ff9,-1,3,1,24.65510161,1625094599,Regular,b8f906eeaaa13b2f7626c8f218842e20c2225468b7dce282c4dea2c9a083fac1
b8f906eeaaa13b2f7626c8f218842e20c2225468b7dce282c4dea2c9a083fac1,1,3,1,24.65510161,1625050672,Vote,5d5f3678664e8302858bccfa28bf6ab8822a969488ea585c7503cd2f26416ff9
60c922139eb7627bd82051b0c468bebdfe2d1d740bf6a99b5f775fe9b5263ce3,-1,3,1,24.65510161,1624978548,Regular,9140215102b9bc6fb72086040dbf18502da782d4331b5e57c39fc20353fa69c0
9140215102b9bc6fb72086040dbf18502da782d4331b5e57c39fc20353fa69c0,1,3,1,24.65510161,1624943963,Vote,60c922139eb7627bd82051b0c468bebdfe2d1d740bf6a99b5f775fe9b5263ce3
c650bc2e00d95e9a120008788ba9e41e05aae51b73cb085844d2c017eb82fcca,-1,1,1,24.65510161,1624889717,Regular,5f8ebf03f723f64cb8f8e3c88a98b2927bfec75268b9c0731b490fbf3890052a
5f8ebf03f723f64cb8f8e3c88a98b2927bfec75268b9c0731b490fbf3890052a,1,3,1,24.65510161,1624850284,Vote,c650bc2e00d95e9a120008788ba9e41e05aae51b73cb085844d2c017eb82fcca
2208cd68bf7438607e9662c34130b7b689e3593c3ffe80c19b59f6b3ecd75f5c,-1,0,1,24.65510161,1624774605,Regular,a35f773481f5073876c8af8e774dbd9fa3e87984acea33cdc2fd8a1b3c7a835f
a35f773481f5073876c8af8e774dbd9fa3e87984acea33cdc2fd8a1b3c7a835f,1,3,1,24.65510161,1624736194,Vote,2208cd68bf7438607e9662c34130b7b689e3593c3ffe80c19b59f6b3ecd75f5c
81c4292e45a8a58197d702bcea41ecac045cd0383b41174c6b1e5e31676a349d,-1,3,1,24.65510161,1624695835,Regular,b466f09a00aaa323963e499c20fcfc94caa5c1cb792eb156a841713280b40bc0
b466f09a00aaa323963e499c20fcfc94caa5c1cb792eb156a841713280b40bc0,1,3,1,24.65510161,1624644964,Vote,81c4292e45a8a58197d702bcea41ecac045cd0383b41174c6b1e5e31676a349d
3fbc24daeaac8103d8a77518805dd8016d71816c19d84925ee839818c6125d51,-1,1,1,24.65510161,1624497171,Regular,e11f70eb2e8220ac43888fa58c854295a2c97b1f3311c57d10a118a32940c46e
e11f70eb2e8220ac43888fa58c854295a2c97b1f3311c57d10a118a32940c46e,1,3,1,24.65510161,1624457514,Vote,3fbc24daeaac8103d8a77518805dd8016d71816c19d84925ee839818c6125d51
988debe28f9705db031930b456c101aa1c78e40dc29c16a8fef72cf88e2dc18b,-1,1,1,24.65510161,1624355404,Regular,a9d926a265e43e3bbe189154673b0ca2ba54c09c714eb75f63785f8f347dcc12
a9d926a265e43e3bbe189154673b0ca2ba54c09c714eb75f63785f8f347dcc12,1,3,1,24.65510161,1624316741,Vote,988debe28f9705db031930b456c101aa1c78e40dc29c16a8fef72cf88e2dc18b
cf34879f8a92e60b27da1179eb8815a67889205b5e8b7251e4204762b7c8f590,-1,43,1,24.65510161,1624316723,Regular,8b22f54778bcc4a0d63cbb8c4ce619568d6809119aec4a6169defab8700417aa
8de1c7e16da878d06ea73b4509caf82fe55905579e2947122dfca75660006513,-1,0,1,24.65510161,1624294752,Regular,68519bd534652e4c6933fb66290058cf2fca2b5c2aa254d41dfb3dfe846cf400
