tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6e108b4d3bec8cb9e718ffb44138125b1d5884741e11f323f20f3ac47370f492,-1,5,1,0.03298414,1656924603,Regular,396603627cebe1f084981fc1e82f27d488f1bd9e67c909c779d060048cb4c288
6e108b4d3bec8cb9e718ffb44138125b1d5884741e11f323f20f3ac47370f492,-1,4,1,11.8501405,1656924603,Regular,396603627cebe1f084981fc1e82f27d488f1bd9e67c909c779d060048cb4c288
6e108b4d3bec8cb9e718ffb44138125b1d5884741e11f323f20f3ac47370f492,-1,3,1,0.03298414,1656924603,Regular,396603627cebe1f084981fc1e82f27d488f1bd9e67c909c779d060048cb4c288
6e108b4d3bec8cb9e718ffb44138125b1d5884741e11f323f20f3ac47370f492,-1,8,1,11.8501405,1656924603,Regular,396603627cebe1f084981fc1e82f27d488f1bd9e67c909c779d060048cb4c288
6e108b4d3bec8cb9e718ffb44138125b1d5884741e11f323f20f3ac47370f492,-1,7,1,0.03298414,1656924603,Regular,396603627cebe1f084981fc1e82f27d488f1bd9e67c909c779d060048cb4c288
6e108b4d3bec8cb9e718ffb44138125b1d5884741e11f323f20f3ac47370f492,-1,6,1,11.8501405,1656924603,Regular,396603627cebe1f084981fc1e82f27d488f1bd9e67c909c779d060048cb4c288
ea63beffdeccd402bdcc00ae1b61d2279cbe597f7dab9c658480ae3cb726de84,-1,6,1,0.03298414,1656924479,Regular,396603627cebe1f084981fc1e82f27d488f1bd9e67c909c779d060048cb4c288
ea63beffdeccd402bdcc00ae1b61d2279cbe597f7dab9c658480ae3cb726de84,-1,5,1,11.8501405,1656924479,Regular,396603627cebe1f084981fc1e82f27d488f1bd9e67c909c779d060048cb4c288
ea63beffdeccd402bdcc00ae1b61d2279cbe597f7dab9c658480ae3cb726de84,-1,4,1,0.03298414,1656924479,Regular,396603627cebe1f084981fc1e82f27d488f1bd9e67c909c779d060048cb4c288
ea63beffdeccd402bdcc00ae1b61d2279cbe597f7dab9c658480ae3cb726de84,-1,2,1,0.03298414,1656924479,Regular,396603627cebe1f084981fc1e82f27d488f1bd9e67c909c779d060048cb4c288
ea63beffdeccd402bdcc00ae1b61d2279cbe597f7dab9c658480ae3cb726de84,-1,3,1,11.8501405,1656924479,Regular,396603627cebe1f084981fc1e82f27d488f1bd9e67c909c779d060048cb4c288
ea63beffdeccd402bdcc00ae1b61d2279cbe597f7dab9c658480ae3cb726de84,-1,11,1,11.8501405,1656924479,Regular,396603627cebe1f084981fc1e82f27d488f1bd9e67c909c779d060048cb4c288
ea63beffdeccd402bdcc00ae1b61d2279cbe597f7dab9c658480ae3cb726de84,-1,10,1,0.03298414,1656924479,Regular,396603627cebe1f084981fc1e82f27d488f1bd9e67c909c779d060048cb4c288
ea63beffdeccd402bdcc00ae1b61d2279cbe597f7dab9c658480ae3cb726de84,-1,9,1,11.8501405,1656924479,Regular,396603627cebe1f084981fc1e82f27d488f1bd9e67c909c779d060048cb4c288
ea63beffdeccd402bdcc00ae1b61d2279cbe597f7dab9c658480ae3cb726de84,-1,8,1,0.03298414,1656924479,Regular,396603627cebe1f084981fc1e82f27d488f1bd9e67c909c779d060048cb4c288
ea63beffdeccd402bdcc00ae1b61d2279cbe597f7dab9c658480ae3cb726de84,-1,7,1,11.8501405,1656924479,Regular,396603627cebe1f084981fc1e82f27d488f1bd9e67c909c779d060048cb4c288
aeaff56bf28eba5b30714439287d65a8ed9d5082d1482089c4e0d85bf05b46f5,-1,0,1,0.03298414,1656914026,Ticket,396603627cebe1f084981fc1e82f27d488f1bd9e67c909c779d060048cb4c288
aeaff56bf28eba5b30714439287d65a8ed9d5082d1482089c4e0d85bf05b46f5,-1,1,1,11.8501405,1656914026,Ticket,396603627cebe1f084981fc1e82f27d488f1bd9e67c909c779d060048cb4c288
