tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6790f5856b9c62c62784b3beebcd8e9b3c3672fd0cb4a2fd91f99f559c326e38,-1,12,1,4.09530434,1538477360,Regular,5d804bb9562726208ff7f5053134f5c36da579a3e3ae233d6c1fb6a7d77b547e
5d804bb9562726208ff7f5053134f5c36da579a3e3ae233d6c1fb6a7d77b547e,1,3,1,4.09530434,1537452097,Vote,6790f5856b9c62c62784b3beebcd8e9b3c3672fd0cb4a2fd91f99f559c326e38
4582b11f54ced3f336ce454681ebf5b063fe6907c29c5a9ee899eca9113b832e,-1,17,1,4.38119567,1536348383,Regular,1fac2bc87a949ff2d49c6b761001c57d7a00d10d6daea2bb5b02d712061aba52
1fac2bc87a949ff2d49c6b761001c57d7a00d10d6daea2bb5b02d712061aba52,1,3,1,4.38119567,1535493468,Vote,4582b11f54ced3f336ce454681ebf5b063fe6907c29c5a9ee899eca9113b832e
86f4940c64e4e4c69576255bf9a15bcf640536565a23db81cafe7b49f4f74c15,-1,29,1,4.16083112,1535440402,Regular,1c1f5221bc516b4f47e511c30bd05f93769dae035d94eacdae6a80683e2aa44e
1c1f5221bc516b4f47e511c30bd05f93769dae035d94eacdae6a80683e2aa44e,1,3,1,4.16083112,1534450179,Vote,86f4940c64e4e4c69576255bf9a15bcf640536565a23db81cafe7b49f4f74c15
6d058cd1c3731fe633f87414abf586ff4bb4336cc7208e1f006c7cadaca399b6,-1,77,1,4.22844363,1533772464,Regular,3ef360e40898b0897dee125f5a2c68db7fc4201b67768fbb55bab8442e858a9a
eb04d58ea57382f13aee501c35f95f23358d2c5cd5b20c8b4da851cda8649601,-1,57,1,4.22844364,1533768375,Regular,6f46c9e1bea6a41bda47ec21f13851de938631b75fdcb66776c024387e3afc5e
a66f5cfb7791b6b510d9be3d116a06f0b9aedc05ea7d8ea01ee0a0481296c846,-1,39,1,4.44893869,1533768356,Regular,598efe5e28be332d1ac55aa93554ae992f94e7d8884481eaef6e0e26a12d445b
bfafe7a15a015478f095fae95a90de9245d7f49cfe14f6de99ff4c6117149fec,-1,31,1,4.44893868,1533767663,Regular,f5138abd2e7b2c4349abc5f6f1e1b55561cdd288af076b180c4b2e980cb44342
6f46c9e1bea6a41bda47ec21f13851de938631b75fdcb66776c024387e3afc5e,1,3,1,4.22844364,1533629162,Vote,eb04d58ea57382f13aee501c35f95f23358d2c5cd5b20c8b4da851cda8649601
3ef360e40898b0897dee125f5a2c68db7fc4201b67768fbb55bab8442e858a9a,1,3,1,4.22844363,1533572859,Vote,6d058cd1c3731fe633f87414abf586ff4bb4336cc7208e1f006c7cadaca399b6
f5138abd2e7b2c4349abc5f6f1e1b55561cdd288af076b180c4b2e980cb44342,1,3,1,4.44893868,1532974299,Vote,bfafe7a15a015478f095fae95a90de9245d7f49cfe14f6de99ff4c6117149fec
598efe5e28be332d1ac55aa93554ae992f94e7d8884481eaef6e0e26a12d445b,1,3,1,4.44893869,1532947182,Vote,a66f5cfb7791b6b510d9be3d116a06f0b9aedc05ea7d8ea01ee0a0481296c846
da476f2924554bc57f592e8be2d2787851df7bdddf47d420eb27a71654f19dba,-1,3,1,4.44893869,1532478720,Regular,de58764571444f15f6a86fda0d03f01a7267caad7f1bdf1697d217b40a786a7c
de58764571444f15f6a86fda0d03f01a7267caad7f1bdf1697d217b40a786a7c,1,3,1,4.44893869,1532428804,Vote,da476f2924554bc57f592e8be2d2787851df7bdddf47d420eb27a71654f19dba
