tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fd53c79e0fc5a2a76e001143911a04f63e3f885a5f2bbd6555d90d9c8e167c46,-1,4,1,9.22801378,1673252901,Regular,2619dc7b46a94b0289764dacfdb4694d264e36d6b48b43e6cc905d46dc18c045
fd53c79e0fc5a2a76e001143911a04f63e3f885a5f2bbd6555d90d9c8e167c46,-1,5,1,0.02739229,1673252901,Regular,2619dc7b46a94b0289764dacfdb4694d264e36d6b48b43e6cc905d46dc18c045
fd53c79e0fc5a2a76e001143911a04f63e3f885a5f2bbd6555d90d9c8e167c46,-1,6,1,9.22801378,1673252901,Regular,2619dc7b46a94b0289764dacfdb4694d264e36d6b48b43e6cc905d46dc18c045
fd53c79e0fc5a2a76e001143911a04f63e3f885a5f2bbd6555d90d9c8e167c46,-1,1,1,0.02739229,1673252901,Regular,2619dc7b46a94b0289764dacfdb4694d264e36d6b48b43e6cc905d46dc18c045
fd53c79e0fc5a2a76e001143911a04f63e3f885a5f2bbd6555d90d9c8e167c46,-1,2,1,9.22801378,1673252901,Regular,2619dc7b46a94b0289764dacfdb4694d264e36d6b48b43e6cc905d46dc18c045
fd53c79e0fc5a2a76e001143911a04f63e3f885a5f2bbd6555d90d9c8e167c46,-1,3,1,0.02739229,1673252901,Regular,2619dc7b46a94b0289764dacfdb4694d264e36d6b48b43e6cc905d46dc18c045
ebe0ce1fac15b6d97c400268ff89119d8f4f5192e8174cd2e892be720aeeca42,-1,6,1,0.02739229,1673252697,Regular,2619dc7b46a94b0289764dacfdb4694d264e36d6b48b43e6cc905d46dc18c045
ebe0ce1fac15b6d97c400268ff89119d8f4f5192e8174cd2e892be720aeeca42,-1,8,1,0.02739229,1673252697,Regular,2619dc7b46a94b0289764dacfdb4694d264e36d6b48b43e6cc905d46dc18c045
ebe0ce1fac15b6d97c400268ff89119d8f4f5192e8174cd2e892be720aeeca42,-1,9,1,9.22801378,1673252697,Regular,2619dc7b46a94b0289764dacfdb4694d264e36d6b48b43e6cc905d46dc18c045
ebe0ce1fac15b6d97c400268ff89119d8f4f5192e8174cd2e892be720aeeca42,-1,7,1,9.22801378,1673252697,Regular,2619dc7b46a94b0289764dacfdb4694d264e36d6b48b43e6cc905d46dc18c045
2619dc7b46a94b0289764dacfdb4694d264e36d6b48b43e6cc905d46dc18c045,1,9,1,9.22801378,1673251283,Regular,fd53c79e0fc5a2a76e001143911a04f63e3f885a5f2bbd6555d90d9c8e167c46
2619dc7b46a94b0289764dacfdb4694d264e36d6b48b43e6cc905d46dc18c045,1,0,1,0.02739229,1673251283,Regular,ebe0ce1fac15b6d97c400268ff89119d8f4f5192e8174cd2e892be720aeeca42
2619dc7b46a94b0289764dacfdb4694d264e36d6b48b43e6cc905d46dc18c045,1,1,1,9.22801378,1673251283,Regular,ebe0ce1fac15b6d97c400268ff89119d8f4f5192e8174cd2e892be720aeeca42
2619dc7b46a94b0289764dacfdb4694d264e36d6b48b43e6cc905d46dc18c045,1,2,1,0.02739229,1673251283,Regular,ebe0ce1fac15b6d97c400268ff89119d8f4f5192e8174cd2e892be720aeeca42
2619dc7b46a94b0289764dacfdb4694d264e36d6b48b43e6cc905d46dc18c045,1,3,1,9.22801378,1673251283,Regular,ebe0ce1fac15b6d97c400268ff89119d8f4f5192e8174cd2e892be720aeeca42
2619dc7b46a94b0289764dacfdb4694d264e36d6b48b43e6cc905d46dc18c045,1,4,1,0.02739229,1673251283,Regular,fd53c79e0fc5a2a76e001143911a04f63e3f885a5f2bbd6555d90d9c8e167c46
2619dc7b46a94b0289764dacfdb4694d264e36d6b48b43e6cc905d46dc18c045,1,5,1,9.22801378,1673251283,Regular,fd53c79e0fc5a2a76e001143911a04f63e3f885a5f2bbd6555d90d9c8e167c46
2619dc7b46a94b0289764dacfdb4694d264e36d6b48b43e6cc905d46dc18c045,1,6,1,0.02739229,1673251283,Regular,fd53c79e0fc5a2a76e001143911a04f63e3f885a5f2bbd6555d90d9c8e167c46
2619dc7b46a94b0289764dacfdb4694d264e36d6b48b43e6cc905d46dc18c045,1,7,1,9.22801378,1673251283,Regular,fd53c79e0fc5a2a76e001143911a04f63e3f885a5f2bbd6555d90d9c8e167c46
2619dc7b46a94b0289764dacfdb4694d264e36d6b48b43e6cc905d46dc18c045,1,8,1,0.02739229,1673251283,Regular,fd53c79e0fc5a2a76e001143911a04f63e3f885a5f2bbd6555d90d9c8e167c46
