tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
58356115dcd50f43cc7c429638b92ffa32cae1e85a39b2eabc069e2db8e1ebbd,-1,0,1,0.0554672,1587089616,Ticket,178de268e883515934e4f18ffa99a3a8938cb4098aa342ff01f4defcfc4f8144
58356115dcd50f43cc7c429638b92ffa32cae1e85a39b2eabc069e2db8e1ebbd,-1,1,1,53.02367338,1587089616,Ticket,178de268e883515934e4f18ffa99a3a8938cb4098aa342ff01f4defcfc4f8144
6fe944505e0ec64e8bffd3ec78a86ac3beff7f8e1d4568121e79fb9c53c10ac4,-1,1,1,53.02367338,1587089616,Ticket,178de268e883515934e4f18ffa99a3a8938cb4098aa342ff01f4defcfc4f8144
6fe944505e0ec64e8bffd3ec78a86ac3beff7f8e1d4568121e79fb9c53c10ac4,-1,0,1,0.0554672,1587089616,Ticket,178de268e883515934e4f18ffa99a3a8938cb4098aa342ff01f4defcfc4f8144
8ade93b9284f3e315fcab6fc1b9025c241d8a4f2a51d4a99d942b17c6b4561f0,-1,0,1,0.0554672,1587089616,Ticket,178de268e883515934e4f18ffa99a3a8938cb4098aa342ff01f4defcfc4f8144
8ade93b9284f3e315fcab6fc1b9025c241d8a4f2a51d4a99d942b17c6b4561f0,-1,1,1,53.02367338,1587089616,Ticket,178de268e883515934e4f18ffa99a3a8938cb4098aa342ff01f4defcfc4f8144
a78880d9d6262b663fb7a9aa2625173ba680e11813947795c4aca620083467f3,-1,1,1,53.02367338,1587089616,Ticket,178de268e883515934e4f18ffa99a3a8938cb4098aa342ff01f4defcfc4f8144
a78880d9d6262b663fb7a9aa2625173ba680e11813947795c4aca620083467f3,-1,0,1,0.0554672,1587089616,Ticket,178de268e883515934e4f18ffa99a3a8938cb4098aa342ff01f4defcfc4f8144
c51a31af6b07cc1e49a241669d681527f0c18d7a1efbf8fb40c3fbb3fb1aba89,-1,0,1,0.0554672,1587089574,Ticket,178de268e883515934e4f18ffa99a3a8938cb4098aa342ff01f4defcfc4f8144
c51a31af6b07cc1e49a241669d681527f0c18d7a1efbf8fb40c3fbb3fb1aba89,-1,1,1,53.02367338,1587089574,Ticket,178de268e883515934e4f18ffa99a3a8938cb4098aa342ff01f4defcfc4f8144
0cfb812551ffc7caf49bec123adb6d17dbb504406704f4b86a1d93528d0e7d9e,-1,0,1,0.0554672,1587089449,Ticket,178de268e883515934e4f18ffa99a3a8938cb4098aa342ff01f4defcfc4f8144
0cfb812551ffc7caf49bec123adb6d17dbb504406704f4b86a1d93528d0e7d9e,-1,1,1,53.02367338,1587089449,Ticket,178de268e883515934e4f18ffa99a3a8938cb4098aa342ff01f4defcfc4f8144
41d7074701abe1a8ae2dbc11f080363612239286154bea46fc207fef5d211680,-1,0,1,0.0554672,1587089449,Ticket,178de268e883515934e4f18ffa99a3a8938cb4098aa342ff01f4defcfc4f8144
41d7074701abe1a8ae2dbc11f080363612239286154bea46fc207fef5d211680,-1,1,1,53.02367338,1587089449,Ticket,178de268e883515934e4f18ffa99a3a8938cb4098aa342ff01f4defcfc4f8144
4c7be3d71726d0ebd4da9e9d78a9bcbc8ec0aeca17de120d2bd9f5fecf4f23fe,-1,1,1,53.02367338,1587089449,Ticket,178de268e883515934e4f18ffa99a3a8938cb4098aa342ff01f4defcfc4f8144
4c7be3d71726d0ebd4da9e9d78a9bcbc8ec0aeca17de120d2bd9f5fecf4f23fe,-1,0,1,0.0554672,1587089449,Ticket,178de268e883515934e4f18ffa99a3a8938cb4098aa342ff01f4defcfc4f8144
565b70a5bd78ae06e54226d5453115882aff03321020850f02958be89cf96668,-1,0,1,0.0554672,1587089449,Ticket,178de268e883515934e4f18ffa99a3a8938cb4098aa342ff01f4defcfc4f8144
565b70a5bd78ae06e54226d5453115882aff03321020850f02958be89cf96668,-1,1,1,53.02367338,1587089449,Ticket,178de268e883515934e4f18ffa99a3a8938cb4098aa342ff01f4defcfc4f8144
743a80c577544b168bfe43444d3c30241f06b06b1ceb46c09e18ff4ce4290d3c,-1,0,1,0.0554672,1587089449,Ticket,178de268e883515934e4f18ffa99a3a8938cb4098aa342ff01f4defcfc4f8144
743a80c577544b168bfe43444d3c30241f06b06b1ceb46c09e18ff4ce4290d3c,-1,1,1,53.02367338,1587089449,Ticket,178de268e883515934e4f18ffa99a3a8938cb4098aa342ff01f4defcfc4f8144
75ac829d75c327ac3f954d0c46d24aab83409d5afe5e715ca814e2e192558128,-1,0,1,0.0554672,1587089449,Ticket,178de268e883515934e4f18ffa99a3a8938cb4098aa342ff01f4defcfc4f8144
75ac829d75c327ac3f954d0c46d24aab83409d5afe5e715ca814e2e192558128,-1,1,1,53.02367338,1587089449,Ticket,178de268e883515934e4f18ffa99a3a8938cb4098aa342ff01f4defcfc4f8144
858ef4de91caaeda9532241985ceac31914427bc1650e2d5f9b079f7622c1a43,-1,1,1,53.02367338,1587089449,Ticket,178de268e883515934e4f18ffa99a3a8938cb4098aa342ff01f4defcfc4f8144
858ef4de91caaeda9532241985ceac31914427bc1650e2d5f9b079f7622c1a43,-1,0,1,0.0554672,1587089449,Ticket,178de268e883515934e4f18ffa99a3a8938cb4098aa342ff01f4defcfc4f8144
8ac4a4f8c035de5699bad8266cafa84fe590c0a063e58289dcbf2277780520e0,-1,0,1,0.0554672,1587089449,Ticket,178de268e883515934e4f18ffa99a3a8938cb4098aa342ff01f4defcfc4f8144
8ac4a4f8c035de5699bad8266cafa84fe590c0a063e58289dcbf2277780520e0,-1,1,1,53.02367338,1587089449,Ticket,178de268e883515934e4f18ffa99a3a8938cb4098aa342ff01f4defcfc4f8144
9e72510bcc35066e4c2d786aae07cbddb459ac4e25160cea7ab300e9b69c77a0,-1,1,1,53.02367338,1587089449,Ticket,178de268e883515934e4f18ffa99a3a8938cb4098aa342ff01f4defcfc4f8144
9e72510bcc35066e4c2d786aae07cbddb459ac4e25160cea7ab300e9b69c77a0,-1,0,1,0.0554672,1587089449,Ticket,178de268e883515934e4f18ffa99a3a8938cb4098aa342ff01f4defcfc4f8144
a9a05496acf98dcbfbd3d9d39c593d9060707c7374cdd27ee1a261de399943ea,-1,0,1,0.0554672,1587089449,Ticket,178de268e883515934e4f18ffa99a3a8938cb4098aa342ff01f4defcfc4f8144
a9a05496acf98dcbfbd3d9d39c593d9060707c7374cdd27ee1a261de399943ea,-1,1,1,53.02367338,1587089449,Ticket,178de268e883515934e4f18ffa99a3a8938cb4098aa342ff01f4defcfc4f8144
