tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1219ea9b0ba930e30ec0a8ab1e7bf2e9c58c855536c480c2eaa944826112628c,-1,0,1,2.17836937,1719656866,Ticket,7c9863ffab5e2626e43cd247976cd43b0c5631f8f9bdefbe6386f86d8d9439cc
68748a01c44616c5f6cea4f5d06b15e56cff1d812484efd22b80d03cda771192,-1,0,1,2.17836937,1719656866,Ticket,7c9863ffab5e2626e43cd247976cd43b0c5631f8f9bdefbe6386f86d8d9439cc
8ae9262be32d61bc8ae69e667990f8648615d25c6e0fc3c5eb23991d165ea90e,-1,0,1,2.17836937,1719656847,Ticket,7c9863ffab5e2626e43cd247976cd43b0c5631f8f9bdefbe6386f86d8d9439cc
e2d5049296245aaefdded917b8a83842b239e35fb7d559dc6a8e329fbe159dae,-1,0,1,2.17836937,1719656847,Ticket,7c9863ffab5e2626e43cd247976cd43b0c5631f8f9bdefbe6386f86d8d9439cc
e721542c09d02550828d6f0cae21b97ba8048e7d6713e5a2b66c82035b41554c,-1,0,1,2.17836937,1719656839,Ticket,7c9863ffab5e2626e43cd247976cd43b0c5631f8f9bdefbe6386f86d8d9439cc
c154f6c830482c3df7f9adff656657a4265af3b1e4ef35907c5503d3a534c390,-1,0,1,2.17836937,1719656557,Ticket,7c9863ffab5e2626e43cd247976cd43b0c5631f8f9bdefbe6386f86d8d9439cc
200b007fb78126d8232efd0238e30620bdab442386830a8b6907a3ac61ef579f,-1,0,1,2.17836937,1719656536,Ticket,7c9863ffab5e2626e43cd247976cd43b0c5631f8f9bdefbe6386f86d8d9439cc
38075557bf755896a941d2d67fa6926edd0254ce82c499d6ebb5898f05161041,-1,0,1,2.17836937,1719656536,Ticket,7c9863ffab5e2626e43cd247976cd43b0c5631f8f9bdefbe6386f86d8d9439cc
b0b76a24260c21a5158aec0de04ec6c163e6bb3adb348e016dcae9d7943a94f4,-1,0,1,2.17836937,1719656536,Ticket,7c9863ffab5e2626e43cd247976cd43b0c5631f8f9bdefbe6386f86d8d9439cc
ede67dbc0f3a8d142207afed107537a42135f389a948e8039af655d95651a502,-1,0,1,2.17836937,1719656536,Ticket,7c9863ffab5e2626e43cd247976cd43b0c5631f8f9bdefbe6386f86d8d9439cc
2a2620ee6629cc3eb073561ed9cc6ee24664da4a0128049c4a8333d4958fcc0a,-1,0,1,2.17836937,1719656198,Ticket,7c9863ffab5e2626e43cd247976cd43b0c5631f8f9bdefbe6386f86d8d9439cc
a9ee9b4cdd93cf9dbff51e63730565512da72ea6b7d82ddc1037ab20e2aa135c,-1,0,1,2.17836937,1719656198,Ticket,7c9863ffab5e2626e43cd247976cd43b0c5631f8f9bdefbe6386f86d8d9439cc
c844a86177c551f636229446493cf884bfc1b5c7ee4d116930b3452ca51288dc,-1,0,1,2.17836937,1719656198,Ticket,7c9863ffab5e2626e43cd247976cd43b0c5631f8f9bdefbe6386f86d8d9439cc
e1ccdf4adfa950f0bbd909802c57389c4384efca58fd8455484a54992b122683,-1,0,1,2.17836937,1719656198,Ticket,7c9863ffab5e2626e43cd247976cd43b0c5631f8f9bdefbe6386f86d8d9439cc
ebbc247efdd47e5c166befa58b737cb75a7c68f6aab10df5cfa427f7b56f7d51,-1,0,1,2.17836937,1719656198,Ticket,7c9863ffab5e2626e43cd247976cd43b0c5631f8f9bdefbe6386f86d8d9439cc
159f87ec0a8a11349eef28bf26e635b9651841fd1a3d02e5fd6d95e72dce4b79,-1,0,1,2.17836937,1719655881,Ticket,7c9863ffab5e2626e43cd247976cd43b0c5631f8f9bdefbe6386f86d8d9439cc
a49dcea86a10661a2ecc28634a39ae029b77655cbbb7377c56401de8d631a4e6,-1,0,1,2.17836937,1719655881,Ticket,7c9863ffab5e2626e43cd247976cd43b0c5631f8f9bdefbe6386f86d8d9439cc
cf3685c986a737afb46cfe401cfed4e1ad972a64e2f3438e96d62fcc1fd1572f,-1,0,1,2.17836937,1719655881,Ticket,7c9863ffab5e2626e43cd247976cd43b0c5631f8f9bdefbe6386f86d8d9439cc
7c9863ffab5e2626e43cd247976cd43b0c5631f8f9bdefbe6386f86d8d9439cc,1,8,1,2.17836937,1719655802,Regular,68748a01c44616c5f6cea4f5d06b15e56cff1d812484efd22b80d03cda771192
7c9863ffab5e2626e43cd247976cd43b0c5631f8f9bdefbe6386f86d8d9439cc,1,13,1,2.17836937,1719655802,Regular,c844a86177c551f636229446493cf884bfc1b5c7ee4d116930b3452ca51288dc
7c9863ffab5e2626e43cd247976cd43b0c5631f8f9bdefbe6386f86d8d9439cc,1,12,1,2.17836937,1719655802,Regular,2a2620ee6629cc3eb073561ed9cc6ee24664da4a0128049c4a8333d4958fcc0a
7c9863ffab5e2626e43cd247976cd43b0c5631f8f9bdefbe6386f86d8d9439cc,1,14,1,2.17836937,1719655802,Regular,e1ccdf4adfa950f0bbd909802c57389c4384efca58fd8455484a54992b122683
7c9863ffab5e2626e43cd247976cd43b0c5631f8f9bdefbe6386f86d8d9439cc,1,16,1,2.17836937,1719655802,Regular,38075557bf755896a941d2d67fa6926edd0254ce82c499d6ebb5898f05161041
7c9863ffab5e2626e43cd247976cd43b0c5631f8f9bdefbe6386f86d8d9439cc,1,4,1,2.17836937,1719655802,Regular,200b007fb78126d8232efd0238e30620bdab442386830a8b6907a3ac61ef579f
7c9863ffab5e2626e43cd247976cd43b0c5631f8f9bdefbe6386f86d8d9439cc,1,5,1,2.17836937,1719655802,Regular,ede67dbc0f3a8d142207afed107537a42135f389a948e8039af655d95651a502
7c9863ffab5e2626e43cd247976cd43b0c5631f8f9bdefbe6386f86d8d9439cc,1,11,1,2.17836937,1719655802,Regular,c154f6c830482c3df7f9adff656657a4265af3b1e4ef35907c5503d3a534c390
7c9863ffab5e2626e43cd247976cd43b0c5631f8f9bdefbe6386f86d8d9439cc,1,6,1,2.17836937,1719655802,Regular,e721542c09d02550828d6f0cae21b97ba8048e7d6713e5a2b66c82035b41554c
7c9863ffab5e2626e43cd247976cd43b0c5631f8f9bdefbe6386f86d8d9439cc,1,17,1,2.17836937,1719655802,Regular,e2d5049296245aaefdded917b8a83842b239e35fb7d559dc6a8e329fbe159dae
7c9863ffab5e2626e43cd247976cd43b0c5631f8f9bdefbe6386f86d8d9439cc,1,15,1,2.17836937,1719655802,Regular,159f87ec0a8a11349eef28bf26e635b9651841fd1a3d02e5fd6d95e72dce4b79
7c9863ffab5e2626e43cd247976cd43b0c5631f8f9bdefbe6386f86d8d9439cc,1,2,1,2.17836937,1719655802,Regular,a49dcea86a10661a2ecc28634a39ae029b77655cbbb7377c56401de8d631a4e6
7c9863ffab5e2626e43cd247976cd43b0c5631f8f9bdefbe6386f86d8d9439cc,1,7,1,2.17836937,1719655802,Regular,cf3685c986a737afb46cfe401cfed4e1ad972a64e2f3438e96d62fcc1fd1572f
7c9863ffab5e2626e43cd247976cd43b0c5631f8f9bdefbe6386f86d8d9439cc,1,10,1,2.17836937,1719655802,Regular,a9ee9b4cdd93cf9dbff51e63730565512da72ea6b7d82ddc1037ab20e2aa135c
7c9863ffab5e2626e43cd247976cd43b0c5631f8f9bdefbe6386f86d8d9439cc,1,0,1,2.17836937,1719655802,Regular,b0b76a24260c21a5158aec0de04ec6c163e6bb3adb348e016dcae9d7943a94f4
7c9863ffab5e2626e43cd247976cd43b0c5631f8f9bdefbe6386f86d8d9439cc,1,1,1,2.17836937,1719655802,Regular,8ae9262be32d61bc8ae69e667990f8648615d25c6e0fc3c5eb23991d165ea90e
7c9863ffab5e2626e43cd247976cd43b0c5631f8f9bdefbe6386f86d8d9439cc,1,3,1,2.17836937,1719655802,Regular,1219ea9b0ba930e30ec0a8ab1e7bf2e9c58c855536c480c2eaa944826112628c
7c9863ffab5e2626e43cd247976cd43b0c5631f8f9bdefbe6386f86d8d9439cc,1,9,1,2.17836937,1719655802,Regular,ebbc247efdd47e5c166befa58b737cb75a7c68f6aab10df5cfa427f7b56f7d51
