tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13f5efd48732dcaf4efbc6b99b49e4aec4446ee0867e8569deeed02adb3412c9,-1,0,1,0.06397185,1573695671,Ticket,457abda6d0d6404cd8cc0dc500eaceabe774a3eddd2f340f92c0bab2b8bcbb61
13f5efd48732dcaf4efbc6b99b49e4aec4446ee0867e8569deeed02adb3412c9,-1,1,1,36.96560458,1573695671,Ticket,457abda6d0d6404cd8cc0dc500eaceabe774a3eddd2f340f92c0bab2b8bcbb61
1930a41460388d33c3fbc250873fd89c3fcee7d4e8a9930423db6ccf772163a6,-1,1,1,36.96560458,1573695671,Ticket,457abda6d0d6404cd8cc0dc500eaceabe774a3eddd2f340f92c0bab2b8bcbb61
1930a41460388d33c3fbc250873fd89c3fcee7d4e8a9930423db6ccf772163a6,-1,0,1,0.06397185,1573695671,Ticket,457abda6d0d6404cd8cc0dc500eaceabe774a3eddd2f340f92c0bab2b8bcbb61
77e59c3dc271108292caaffa6368a3c813cd75b1b5ee1bd3e0cfbc009441a6db,-1,0,1,0.06397185,1573695671,Ticket,457abda6d0d6404cd8cc0dc500eaceabe774a3eddd2f340f92c0bab2b8bcbb61
77e59c3dc271108292caaffa6368a3c813cd75b1b5ee1bd3e0cfbc009441a6db,-1,1,1,36.96560458,1573695671,Ticket,457abda6d0d6404cd8cc0dc500eaceabe774a3eddd2f340f92c0bab2b8bcbb61
7f3b62271e7b8d9fabbdb9132bc9ac4aa8ef71e84a5f12489d70a7056062b250,-1,0,1,0.06397185,1573695671,Ticket,457abda6d0d6404cd8cc0dc500eaceabe774a3eddd2f340f92c0bab2b8bcbb61
7f3b62271e7b8d9fabbdb9132bc9ac4aa8ef71e84a5f12489d70a7056062b250,-1,1,1,36.96560458,1573695671,Ticket,457abda6d0d6404cd8cc0dc500eaceabe774a3eddd2f340f92c0bab2b8bcbb61
906c17f0c54504953677dd3aa660e8c28a55d8bfbfe6cc22e71a5915bd6b4107,-1,0,1,0.06397185,1573695671,Ticket,457abda6d0d6404cd8cc0dc500eaceabe774a3eddd2f340f92c0bab2b8bcbb61
906c17f0c54504953677dd3aa660e8c28a55d8bfbfe6cc22e71a5915bd6b4107,-1,1,1,36.96560458,1573695671,Ticket,457abda6d0d6404cd8cc0dc500eaceabe774a3eddd2f340f92c0bab2b8bcbb61
ca26be9821ccd304daa42eb916bd298b3b9bb466ef902a49a1191fc42299958c,-1,0,1,0.06397185,1573695671,Ticket,457abda6d0d6404cd8cc0dc500eaceabe774a3eddd2f340f92c0bab2b8bcbb61
ca26be9821ccd304daa42eb916bd298b3b9bb466ef902a49a1191fc42299958c,-1,1,1,36.96560458,1573695671,Ticket,457abda6d0d6404cd8cc0dc500eaceabe774a3eddd2f340f92c0bab2b8bcbb61
457abda6d0d6404cd8cc0dc500eaceabe774a3eddd2f340f92c0bab2b8bcbb61,1,5,1,36.96560458,1573695657,Regular,906c17f0c54504953677dd3aa660e8c28a55d8bfbfe6cc22e71a5915bd6b4107
457abda6d0d6404cd8cc0dc500eaceabe774a3eddd2f340f92c0bab2b8bcbb61,1,2,1,0.06397185,1573695657,Regular,ca26be9821ccd304daa42eb916bd298b3b9bb466ef902a49a1191fc42299958c
457abda6d0d6404cd8cc0dc500eaceabe774a3eddd2f340f92c0bab2b8bcbb61,1,3,1,36.96560458,1573695657,Regular,ca26be9821ccd304daa42eb916bd298b3b9bb466ef902a49a1191fc42299958c
457abda6d0d6404cd8cc0dc500eaceabe774a3eddd2f340f92c0bab2b8bcbb61,1,10,1,0.06397185,1573695657,Regular,13f5efd48732dcaf4efbc6b99b49e4aec4446ee0867e8569deeed02adb3412c9
457abda6d0d6404cd8cc0dc500eaceabe774a3eddd2f340f92c0bab2b8bcbb61,1,11,1,36.96560458,1573695657,Regular,13f5efd48732dcaf4efbc6b99b49e4aec4446ee0867e8569deeed02adb3412c9
457abda6d0d6404cd8cc0dc500eaceabe774a3eddd2f340f92c0bab2b8bcbb61,1,6,1,0.06397185,1573695657,Regular,77e59c3dc271108292caaffa6368a3c813cd75b1b5ee1bd3e0cfbc009441a6db
457abda6d0d6404cd8cc0dc500eaceabe774a3eddd2f340f92c0bab2b8bcbb61,1,7,1,36.96560458,1573695657,Regular,77e59c3dc271108292caaffa6368a3c813cd75b1b5ee1bd3e0cfbc009441a6db
457abda6d0d6404cd8cc0dc500eaceabe774a3eddd2f340f92c0bab2b8bcbb61,1,8,1,0.06397185,1573695657,Regular,1930a41460388d33c3fbc250873fd89c3fcee7d4e8a9930423db6ccf772163a6
457abda6d0d6404cd8cc0dc500eaceabe774a3eddd2f340f92c0bab2b8bcbb61,1,9,1,36.96560458,1573695657,Regular,1930a41460388d33c3fbc250873fd89c3fcee7d4e8a9930423db6ccf772163a6
457abda6d0d6404cd8cc0dc500eaceabe774a3eddd2f340f92c0bab2b8bcbb61,1,0,1,0.06397185,1573695657,Regular,7f3b62271e7b8d9fabbdb9132bc9ac4aa8ef71e84a5f12489d70a7056062b250
457abda6d0d6404cd8cc0dc500eaceabe774a3eddd2f340f92c0bab2b8bcbb61,1,1,1,36.96560458,1573695657,Regular,7f3b62271e7b8d9fabbdb9132bc9ac4aa8ef71e84a5f12489d70a7056062b250
457abda6d0d6404cd8cc0dc500eaceabe774a3eddd2f340f92c0bab2b8bcbb61,1,4,1,0.06397185,1573695657,Regular,906c17f0c54504953677dd3aa660e8c28a55d8bfbfe6cc22e71a5915bd6b4107
