tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6799a132393747c6f67e369124f49177e010ed419a80ea641a0ee38fa699ccb5,-1,0,1,0.05032312,1626355034,Ticket,a8a3b79b91d47acfcc7413be74524bd36085aead3e615a1a58a7b14125538c32
6799a132393747c6f67e369124f49177e010ed419a80ea641a0ee38fa699ccb5,-1,1,1,30.00080111,1626355034,Ticket,a8a3b79b91d47acfcc7413be74524bd36085aead3e615a1a58a7b14125538c32
6894543b62b2a5f1632eb3a97af648a4a8f86758e47efc14c1747cff7db121ed,-1,1,1,30.00080111,1626355034,Ticket,a8a3b79b91d47acfcc7413be74524bd36085aead3e615a1a58a7b14125538c32
6894543b62b2a5f1632eb3a97af648a4a8f86758e47efc14c1747cff7db121ed,-1,0,1,0.05032312,1626355034,Ticket,a8a3b79b91d47acfcc7413be74524bd36085aead3e615a1a58a7b14125538c32
d463aa06845c9e89cb5b3099b983a95643ae6ef63de8cc8e0e605bb0b4369958,-1,1,1,30.00080111,1626355034,Ticket,a8a3b79b91d47acfcc7413be74524bd36085aead3e615a1a58a7b14125538c32
d463aa06845c9e89cb5b3099b983a95643ae6ef63de8cc8e0e605bb0b4369958,-1,0,1,0.05032312,1626355034,Ticket,a8a3b79b91d47acfcc7413be74524bd36085aead3e615a1a58a7b14125538c32
f0410e9195ed26ccba70ce48a42eefe7dbab0c6018ab5f7fe2c8d0d6a557d724,-1,0,1,0.05032312,1626355034,Ticket,a8a3b79b91d47acfcc7413be74524bd36085aead3e615a1a58a7b14125538c32
f0410e9195ed26ccba70ce48a42eefe7dbab0c6018ab5f7fe2c8d0d6a557d724,-1,1,1,30.00080111,1626355034,Ticket,a8a3b79b91d47acfcc7413be74524bd36085aead3e615a1a58a7b14125538c32
a8a3b79b91d47acfcc7413be74524bd36085aead3e615a1a58a7b14125538c32,1,6,1,0.05032312,1626354940,Regular,f0410e9195ed26ccba70ce48a42eefe7dbab0c6018ab5f7fe2c8d0d6a557d724
a8a3b79b91d47acfcc7413be74524bd36085aead3e615a1a58a7b14125538c32,1,3,1,30.00080111,1626354940,Regular,6894543b62b2a5f1632eb3a97af648a4a8f86758e47efc14c1747cff7db121ed
a8a3b79b91d47acfcc7413be74524bd36085aead3e615a1a58a7b14125538c32,1,2,1,0.05032312,1626354940,Regular,6894543b62b2a5f1632eb3a97af648a4a8f86758e47efc14c1747cff7db121ed
a8a3b79b91d47acfcc7413be74524bd36085aead3e615a1a58a7b14125538c32,1,5,1,30.00080111,1626354940,Regular,6799a132393747c6f67e369124f49177e010ed419a80ea641a0ee38fa699ccb5
a8a3b79b91d47acfcc7413be74524bd36085aead3e615a1a58a7b14125538c32,1,4,1,0.05032312,1626354940,Regular,6799a132393747c6f67e369124f49177e010ed419a80ea641a0ee38fa699ccb5
a8a3b79b91d47acfcc7413be74524bd36085aead3e615a1a58a7b14125538c32,1,0,1,0.05032312,1626354940,Regular,d463aa06845c9e89cb5b3099b983a95643ae6ef63de8cc8e0e605bb0b4369958
a8a3b79b91d47acfcc7413be74524bd36085aead3e615a1a58a7b14125538c32,1,7,1,30.00080111,1626354940,Regular,f0410e9195ed26ccba70ce48a42eefe7dbab0c6018ab5f7fe2c8d0d6a557d724
a8a3b79b91d47acfcc7413be74524bd36085aead3e615a1a58a7b14125538c32,1,1,1,30.00080111,1626354940,Regular,d463aa06845c9e89cb5b3099b983a95643ae6ef63de8cc8e0e605bb0b4369958
