tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
87ef800e5deb11ed74e9f8a92641fb638aff096d85643a3549dc1496b6c76565,-1,7,1,39.31791992,1600990877,Regular,c86b43483c1469e8b40dd57e21013257502c9d5da16ef9578f4a934c2636d0f0
c86b43483c1469e8b40dd57e21013257502c9d5da16ef9578f4a934c2636d0f0,1,3,1,39.31791992,1600957002,Vote,87ef800e5deb11ed74e9f8a92641fb638aff096d85643a3549dc1496b6c76565
26627d7cc598dbcbb6935728c6e8039ad5c6007669fcd593f1aa619b0410238d,-1,34,1,39.34804595,1600352921,Regular,3aa4cabc728096449f6c2968916852589f6d8c476f0d8ec983c201f367b3bcd2
3aa4cabc728096449f6c2968916852589f6d8c476f0d8ec983c201f367b3bcd2,1,3,1,39.34804595,1600311315,Vote,26627d7cc598dbcbb6935728c6e8039ad5c6007669fcd593f1aa619b0410238d
2f56512c9d8b12ba5596efadc31507b9880cbfa877a50f21444eae925b6e50c7,-1,0,1,0.07079766,1599795902,Ticket,cce17046b176fd9b84c26472e74b8c3c19297b2bf3264ec4f5789fa051f685be
2f56512c9d8b12ba5596efadc31507b9880cbfa877a50f21444eae925b6e50c7,-1,1,1,36.86939677,1599795902,Ticket,cce17046b176fd9b84c26472e74b8c3c19297b2bf3264ec4f5789fa051f685be
8c84d49d2089b164c1ccedf0e6e88547b7d23d5a282960281e753666e11609aa,-1,1,1,36.86939677,1599795902,Ticket,cce17046b176fd9b84c26472e74b8c3c19297b2bf3264ec4f5789fa051f685be
8c84d49d2089b164c1ccedf0e6e88547b7d23d5a282960281e753666e11609aa,-1,0,1,0.07079766,1599795902,Ticket,cce17046b176fd9b84c26472e74b8c3c19297b2bf3264ec4f5789fa051f685be
f78dad296916d6d6c68feffcdc64f52528bedf7f010784161759a6bbd63ef71a,-1,1,1,36.86939677,1599795902,Ticket,cce17046b176fd9b84c26472e74b8c3c19297b2bf3264ec4f5789fa051f685be
f78dad296916d6d6c68feffcdc64f52528bedf7f010784161759a6bbd63ef71a,-1,0,1,0.07079766,1599795902,Ticket,cce17046b176fd9b84c26472e74b8c3c19297b2bf3264ec4f5789fa051f685be
1cba02c69d72d25030beb070c5f5c4a95f3fd368e2f85fcfc103e7aa4a1568a2,-1,1,1,36.86939677,1599795747,Ticket,cce17046b176fd9b84c26472e74b8c3c19297b2bf3264ec4f5789fa051f685be
1cba02c69d72d25030beb070c5f5c4a95f3fd368e2f85fcfc103e7aa4a1568a2,-1,0,1,0.07079766,1599795747,Ticket,cce17046b176fd9b84c26472e74b8c3c19297b2bf3264ec4f5789fa051f685be
6158ea8fca083138753873f8f425bb27537478602e89bfbcef2628072e213393,-1,0,1,0.07079766,1599795747,Ticket,cce17046b176fd9b84c26472e74b8c3c19297b2bf3264ec4f5789fa051f685be
