tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e86f7793f0348dfecb7e8e8dc1315bf96ab899b9881ac4d0687e9cbde519b7ab,-1,34,1,5.16411497,1532440691,Regular,101365b7df9514d93cc21c42d7276441f4383c2ada02d9166d94e48b5cf26180
e86f7793f0348dfecb7e8e8dc1315bf96ab899b9881ac4d0687e9cbde519b7ab,-1,15,1,5.16411497,1532440691,Regular,101365b7df9514d93cc21c42d7276441f4383c2ada02d9166d94e48b5cf26180
e86f7793f0348dfecb7e8e8dc1315bf96ab899b9881ac4d0687e9cbde519b7ab,-1,16,1,5.16411497,1532440691,Regular,101365b7df9514d93cc21c42d7276441f4383c2ada02d9166d94e48b5cf26180
e86f7793f0348dfecb7e8e8dc1315bf96ab899b9881ac4d0687e9cbde519b7ab,-1,17,1,5.16411497,1532440691,Regular,101365b7df9514d93cc21c42d7276441f4383c2ada02d9166d94e48b5cf26180
e86f7793f0348dfecb7e8e8dc1315bf96ab899b9881ac4d0687e9cbde519b7ab,-1,18,1,5.16411497,1532440691,Regular,101365b7df9514d93cc21c42d7276441f4383c2ada02d9166d94e48b5cf26180
e86f7793f0348dfecb7e8e8dc1315bf96ab899b9881ac4d0687e9cbde519b7ab,-1,19,1,5.16411497,1532440691,Regular,101365b7df9514d93cc21c42d7276441f4383c2ada02d9166d94e48b5cf26180
e86f7793f0348dfecb7e8e8dc1315bf96ab899b9881ac4d0687e9cbde519b7ab,-1,20,1,5.16411497,1532440691,Regular,101365b7df9514d93cc21c42d7276441f4383c2ada02d9166d94e48b5cf26180
e86f7793f0348dfecb7e8e8dc1315bf96ab899b9881ac4d0687e9cbde519b7ab,-1,21,1,5.16411497,1532440691,Regular,101365b7df9514d93cc21c42d7276441f4383c2ada02d9166d94e48b5cf26180
e86f7793f0348dfecb7e8e8dc1315bf96ab899b9881ac4d0687e9cbde519b7ab,-1,22,1,5.16411497,1532440691,Regular,101365b7df9514d93cc21c42d7276441f4383c2ada02d9166d94e48b5cf26180
e86f7793f0348dfecb7e8e8dc1315bf96ab899b9881ac4d0687e9cbde519b7ab,-1,23,1,5.16411497,1532440691,Regular,101365b7df9514d93cc21c42d7276441f4383c2ada02d9166d94e48b5cf26180
e86f7793f0348dfecb7e8e8dc1315bf96ab899b9881ac4d0687e9cbde519b7ab,-1,24,1,5.16411497,1532440691,Regular,101365b7df9514d93cc21c42d7276441f4383c2ada02d9166d94e48b5cf26180
e86f7793f0348dfecb7e8e8dc1315bf96ab899b9881ac4d0687e9cbde519b7ab,-1,25,1,5.16411497,1532440691,Regular,101365b7df9514d93cc21c42d7276441f4383c2ada02d9166d94e48b5cf26180
e86f7793f0348dfecb7e8e8dc1315bf96ab899b9881ac4d0687e9cbde519b7ab,-1,26,1,5.16411497,1532440691,Regular,101365b7df9514d93cc21c42d7276441f4383c2ada02d9166d94e48b5cf26180
e86f7793f0348dfecb7e8e8dc1315bf96ab899b9881ac4d0687e9cbde519b7ab,-1,27,1,5.16411497,1532440691,Regular,101365b7df9514d93cc21c42d7276441f4383c2ada02d9166d94e48b5cf26180
e86f7793f0348dfecb7e8e8dc1315bf96ab899b9881ac4d0687e9cbde519b7ab,-1,28,1,5.16411497,1532440691,Regular,101365b7df9514d93cc21c42d7276441f4383c2ada02d9166d94e48b5cf26180
e86f7793f0348dfecb7e8e8dc1315bf96ab899b9881ac4d0687e9cbde519b7ab,-1,29,1,5.16411497,1532440691,Regular,101365b7df9514d93cc21c42d7276441f4383c2ada02d9166d94e48b5cf26180
e86f7793f0348dfecb7e8e8dc1315bf96ab899b9881ac4d0687e9cbde519b7ab,-1,30,1,5.16411497,1532440691,Regular,101365b7df9514d93cc21c42d7276441f4383c2ada02d9166d94e48b5cf26180
e86f7793f0348dfecb7e8e8dc1315bf96ab899b9881ac4d0687e9cbde519b7ab,-1,31,1,5.16411497,1532440691,Regular,101365b7df9514d93cc21c42d7276441f4383c2ada02d9166d94e48b5cf26180
e86f7793f0348dfecb7e8e8dc1315bf96ab899b9881ac4d0687e9cbde519b7ab,-1,32,1,5.16411497,1532440691,Regular,101365b7df9514d93cc21c42d7276441f4383c2ada02d9166d94e48b5cf26180
e86f7793f0348dfecb7e8e8dc1315bf96ab899b9881ac4d0687e9cbde519b7ab,-1,33,1,5.16411497,1532440691,Regular,101365b7df9514d93cc21c42d7276441f4383c2ada02d9166d94e48b5cf26180
e86f7793f0348dfecb7e8e8dc1315bf96ab899b9881ac4d0687e9cbde519b7ab,-1,35,1,5.16411497,1532440691,Regular,101365b7df9514d93cc21c42d7276441f4383c2ada02d9166d94e48b5cf26180
e86f7793f0348dfecb7e8e8dc1315bf96ab899b9881ac4d0687e9cbde519b7ab,-1,36,1,5.16411497,1532440691,Regular,101365b7df9514d93cc21c42d7276441f4383c2ada02d9166d94e48b5cf26180
e86f7793f0348dfecb7e8e8dc1315bf96ab899b9881ac4d0687e9cbde519b7ab,-1,37,1,5.16411497,1532440691,Regular,101365b7df9514d93cc21c42d7276441f4383c2ada02d9166d94e48b5cf26180
e86f7793f0348dfecb7e8e8dc1315bf96ab899b9881ac4d0687e9cbde519b7ab,-1,38,1,5.16411497,1532440691,Regular,101365b7df9514d93cc21c42d7276441f4383c2ada02d9166d94e48b5cf26180
e86f7793f0348dfecb7e8e8dc1315bf96ab899b9881ac4d0687e9cbde519b7ab,-1,39,1,5.16411497,1532440691,Regular,101365b7df9514d93cc21c42d7276441f4383c2ada02d9166d94e48b5cf26180
e86f7793f0348dfecb7e8e8dc1315bf96ab899b9881ac4d0687e9cbde519b7ab,-1,40,1,5.16411497,1532440691,Regular,101365b7df9514d93cc21c42d7276441f4383c2ada02d9166d94e48b5cf26180
e86f7793f0348dfecb7e8e8dc1315bf96ab899b9881ac4d0687e9cbde519b7ab,-1,41,1,5.16411497,1532440691,Regular,101365b7df9514d93cc21c42d7276441f4383c2ada02d9166d94e48b5cf26180
e86f7793f0348dfecb7e8e8dc1315bf96ab899b9881ac4d0687e9cbde519b7ab,-1,42,1,5.16411497,1532440691,Regular,101365b7df9514d93cc21c42d7276441f4383c2ada02d9166d94e48b5cf26180
e86f7793f0348dfecb7e8e8dc1315bf96ab899b9881ac4d0687e9cbde519b7ab,-1,43,1,5.16411497,1532440691,Regular,101365b7df9514d93cc21c42d7276441f4383c2ada02d9166d94e48b5cf26180
e86f7793f0348dfecb7e8e8dc1315bf96ab899b9881ac4d0687e9cbde519b7ab,-1,44,1,5.16411497,1532440691,Regular,101365b7df9514d93cc21c42d7276441f4383c2ada02d9166d94e48b5cf26180
e86f7793f0348dfecb7e8e8dc1315bf96ab899b9881ac4d0687e9cbde519b7ab,-1,45,1,5.16411497,1532440691,Regular,101365b7df9514d93cc21c42d7276441f4383c2ada02d9166d94e48b5cf26180
e86f7793f0348dfecb7e8e8dc1315bf96ab899b9881ac4d0687e9cbde519b7ab,-1,46,1,5.16411497,1532440691,Regular,101365b7df9514d93cc21c42d7276441f4383c2ada02d9166d94e48b5cf26180
e86f7793f0348dfecb7e8e8dc1315bf96ab899b9881ac4d0687e9cbde519b7ab,-1,47,1,5.16411497,1532440691,Regular,101365b7df9514d93cc21c42d7276441f4383c2ada02d9166d94e48b5cf26180
e86f7793f0348dfecb7e8e8dc1315bf96ab899b9881ac4d0687e9cbde519b7ab,-1,48,1,5.16411497,1532440691,Regular,101365b7df9514d93cc21c42d7276441f4383c2ada02d9166d94e48b5cf26180
e86f7793f0348dfecb7e8e8dc1315bf96ab899b9881ac4d0687e9cbde519b7ab,-1,49,1,5.16411497,1532440691,Regular,101365b7df9514d93cc21c42d7276441f4383c2ada02d9166d94e48b5cf26180
e86f7793f0348dfecb7e8e8dc1315bf96ab899b9881ac4d0687e9cbde519b7ab,-1,50,1,5.16411497,1532440691,Regular,101365b7df9514d93cc21c42d7276441f4383c2ada02d9166d94e48b5cf26180
e86f7793f0348dfecb7e8e8dc1315bf96ab899b9881ac4d0687e9cbde519b7ab,-1,51,1,5.16411497,1532440691,Regular,101365b7df9514d93cc21c42d7276441f4383c2ada02d9166d94e48b5cf26180
e86f7793f0348dfecb7e8e8dc1315bf96ab899b9881ac4d0687e9cbde519b7ab,-1,52,1,5.16411497,1532440691,Regular,101365b7df9514d93cc21c42d7276441f4383c2ada02d9166d94e48b5cf26180
e86f7793f0348dfecb7e8e8dc1315bf96ab899b9881ac4d0687e9cbde519b7ab,-1,53,1,5.16411497,1532440691,Regular,101365b7df9514d93cc21c42d7276441f4383c2ada02d9166d94e48b5cf26180
e86f7793f0348dfecb7e8e8dc1315bf96ab899b9881ac4d0687e9cbde519b7ab,-1,54,1,5.16411497,1532440691,Regular,101365b7df9514d93cc21c42d7276441f4383c2ada02d9166d94e48b5cf26180
e86f7793f0348dfecb7e8e8dc1315bf96ab899b9881ac4d0687e9cbde519b7ab,-1,55,1,5.16411497,1532440691,Regular,101365b7df9514d93cc21c42d7276441f4383c2ada02d9166d94e48b5cf26180
e86f7793f0348dfecb7e8e8dc1315bf96ab899b9881ac4d0687e9cbde519b7ab,-1,56,1,5.16411497,1532440691,Regular,101365b7df9514d93cc21c42d7276441f4383c2ada02d9166d94e48b5cf26180
e86f7793f0348dfecb7e8e8dc1315bf96ab899b9881ac4d0687e9cbde519b7ab,-1,57,1,5.16411497,1532440691,Regular,101365b7df9514d93cc21c42d7276441f4383c2ada02d9166d94e48b5cf26180
