tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2e140492ca76eab39943a99c135f8db05520a06e92db27ae05266b10858c2341,-1,0,1,101.17816472,1550402788,Ticket,ff5cf58df9f2bd4ac8b22994ae1d57103d68f84532fe0f6b4422dfeea1b40806
31b3ffd54fc2502b4ce264a9dc4677a3b84b6e1c1247dfbaca7478b54d744e37,-1,0,1,101.17816472,1550402788,Ticket,ff5cf58df9f2bd4ac8b22994ae1d57103d68f84532fe0f6b4422dfeea1b40806
651e133f17dec62c89b1660b5bb0652c2f0924ea6e3b2f4851f977fdb6a1d783,-1,0,1,101.17816472,1550402788,Ticket,ff5cf58df9f2bd4ac8b22994ae1d57103d68f84532fe0f6b4422dfeea1b40806
c47164bcacf89972115602e31bd78b565c819821eb448364db10719865f36e4e,-1,0,1,101.17816472,1550402788,Ticket,ff5cf58df9f2bd4ac8b22994ae1d57103d68f84532fe0f6b4422dfeea1b40806
d96224989913e78511eadb59b652ef965c98857a804d01158f092d6ee105a260,-1,0,1,101.17816472,1550402788,Ticket,ff5cf58df9f2bd4ac8b22994ae1d57103d68f84532fe0f6b4422dfeea1b40806
ea4059bb7d358c68ff3460c1b06bc7a23b22eb936299504f751c8e3fc54f8499,-1,0,1,101.17816472,1550402788,Ticket,ff5cf58df9f2bd4ac8b22994ae1d57103d68f84532fe0f6b4422dfeea1b40806
ff5cf58df9f2bd4ac8b22994ae1d57103d68f84532fe0f6b4422dfeea1b40806,1,0,1,101.17816472,1550402737,Regular,d96224989913e78511eadb59b652ef965c98857a804d01158f092d6ee105a260
ff5cf58df9f2bd4ac8b22994ae1d57103d68f84532fe0f6b4422dfeea1b40806,1,3,1,101.17816472,1550402737,Regular,651e133f17dec62c89b1660b5bb0652c2f0924ea6e3b2f4851f977fdb6a1d783
ff5cf58df9f2bd4ac8b22994ae1d57103d68f84532fe0f6b4422dfeea1b40806,1,4,1,101.17816472,1550402737,Regular,c47164bcacf89972115602e31bd78b565c819821eb448364db10719865f36e4e
ff5cf58df9f2bd4ac8b22994ae1d57103d68f84532fe0f6b4422dfeea1b40806,1,1,1,101.17816472,1550402737,Regular,2e140492ca76eab39943a99c135f8db05520a06e92db27ae05266b10858c2341
ff5cf58df9f2bd4ac8b22994ae1d57103d68f84532fe0f6b4422dfeea1b40806,1,5,1,101.17816472,1550402737,Regular,ea4059bb7d358c68ff3460c1b06bc7a23b22eb936299504f751c8e3fc54f8499
ff5cf58df9f2bd4ac8b22994ae1d57103d68f84532fe0f6b4422dfeea1b40806,1,2,1,101.17816472,1550402737,Regular,31b3ffd54fc2502b4ce264a9dc4677a3b84b6e1c1247dfbaca7478b54d744e37
