tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
690ad40185b90ba1a00e47beefee1750280b26db9ce1d967b6df9078a7734d5e,-1,1,1,189.46736965,1556582989,Vote,e904685a39f8fdcbcab9cfc3df5d7158495d9aaea0ae7c32812b06ade966a89c
be7996be36b3be6e7ea68eef96286d8a10f2b7c028098e950b3af83310d2c211,-1,1,1,189.46736965,1555936423,Vote,4d5d1609d76e6e8823ef0d33637980a810638d7aad1f915c3015994836406bbd
4816a89a0930f4d82771fdca10cc87a960daa355ee80403ba536fdd9a99dbd09,-1,1,1,189.46736965,1554807588,Vote,14aca9990f1d4372ca6656f73856caa99276515f26952e9f5daafe3e9e4af97a
10d6a7e7f4c3ac4d243167b5f45ddef71e9203474412eced288ace2a38a0df58,-1,1,1,189.46736965,1554414174,Vote,bd81ceae2361a34d60bc976052c0ff548d5c4472e17e8c6a87aa17b496a77998
f3ce91dbd6dbfc92d316344d6f7f42388544950147da0b7915554db73fd603da,-1,1,1,189.46736965,1553784610,Vote,0a88796d672e9974db4b17b8ab7dff48221e3a6a93eb34f717a204ada3e92509
2fed91bb040ca8f290342ff374dda4502695719fc946a18f44d59173ee33b3f9,-1,1,1,189.46736965,1553742876,Vote,08c3de23cd6737144e0a3d73c3d9705c1fb16211e4753ffe198c707c05d2124f
feb395299779f15cafbb69827abe981858119ee2af850244fe47dfcb4cbbb6c5,-1,1,1,189.46736965,1553670957,Vote,ff767c46230a981362e9476556d6705004c5f392d637a5b1bc068199b53483d5
11734f5b106bf46bf63cc00d4b21f21a308a60f2b8969863e416d39acc17b718,-1,1,1,189.46736965,1553310034,Vote,c6cd8f77a004ce162b3f3eba6247d9e1526eb9a8d212622cc592bbcf3a807ba4
587eff3cf39997d450a7ce21ecda5b8b0beb13fea6c36b930b5a60d3a0c6f0db,-1,1,1,189.46736965,1552851553,Vote,07d2061744f6d7b36159b896516ab3de6b126412feb6492a8135ab278621418a
66a8267f2f0fe92bd7eff799442a3a4c8b35c6c2d4f6e58f89f648a311bd0f13,-1,1,1,189.46736965,1552375572,Vote,2ab0099b2a532cfbea9f44bbcb9c886ace0dc0a3553d3d56d5c2cca21465139d
eb20e281c4c013216f927fb1cd319cde20b815aa7666ed2a47b08c9041da7878,-1,1,1,189.46736965,1552289016,Vote,79826d2003b523764b16bbb73071a0dc4b39445cf493d4f935465b4ab827eff0
07d2061744f6d7b36159b896516ab3de6b126412feb6492a8135ab278621418a,1,0,1,189.46736965,1552228596,Ticket,587eff3cf39997d450a7ce21ecda5b8b0beb13fea6c36b930b5a60d3a0c6f0db
08c3de23cd6737144e0a3d73c3d9705c1fb16211e4753ffe198c707c05d2124f,1,0,1,189.46736965,1552228596,Ticket,2fed91bb040ca8f290342ff374dda4502695719fc946a18f44d59173ee33b3f9
0a88796d672e9974db4b17b8ab7dff48221e3a6a93eb34f717a204ada3e92509,1,0,1,189.46736965,1552228596,Ticket,f3ce91dbd6dbfc92d316344d6f7f42388544950147da0b7915554db73fd603da
14aca9990f1d4372ca6656f73856caa99276515f26952e9f5daafe3e9e4af97a,1,0,1,189.46736965,1552228596,Ticket,4816a89a0930f4d82771fdca10cc87a960daa355ee80403ba536fdd9a99dbd09
2ab0099b2a532cfbea9f44bbcb9c886ace0dc0a3553d3d56d5c2cca21465139d,1,0,1,189.46736965,1552228596,Ticket,66a8267f2f0fe92bd7eff799442a3a4c8b35c6c2d4f6e58f89f648a311bd0f13
4d5d1609d76e6e8823ef0d33637980a810638d7aad1f915c3015994836406bbd,1,0,1,189.46736965,1552228596,Ticket,be7996be36b3be6e7ea68eef96286d8a10f2b7c028098e950b3af83310d2c211
79826d2003b523764b16bbb73071a0dc4b39445cf493d4f935465b4ab827eff0,1,0,1,189.46736965,1552228596,Ticket,eb20e281c4c013216f927fb1cd319cde20b815aa7666ed2a47b08c9041da7878
bd81ceae2361a34d60bc976052c0ff548d5c4472e17e8c6a87aa17b496a77998,1,0,1,189.46736965,1552228596,Ticket,10d6a7e7f4c3ac4d243167b5f45ddef71e9203474412eced288ace2a38a0df58
c6cd8f77a004ce162b3f3eba6247d9e1526eb9a8d212622cc592bbcf3a807ba4,1,0,1,189.46736965,1552228596,Ticket,11734f5b106bf46bf63cc00d4b21f21a308a60f2b8969863e416d39acc17b718
e904685a39f8fdcbcab9cfc3df5d7158495d9aaea0ae7c32812b06ade966a89c,1,0,1,189.46736965,1552228596,Ticket,690ad40185b90ba1a00e47beefee1750280b26db9ce1d967b6df9078a7734d5e
ff767c46230a981362e9476556d6705004c5f392d637a5b1bc068199b53483d5,1,0,1,189.46736965,1552228596,Ticket,feb395299779f15cafbb69827abe981858119ee2af850244fe47dfcb4cbbb6c5
