tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ac51bf8a10669894af1c84ee162ae5735f4661acaf7f5e45958d68da8a13501,-1,0,1,252.13520138,1564593978,Ticket,1ef4875972f6bbfca2d4789b7f7efcd099483457b741049c53f4e4befc60c4f1
3fcfc5e97824a06cdac5ba822b9ccbee3f1f14f8b9d211f023dd5c3681949d4e,-1,0,1,252.13520138,1564593978,Ticket,1ef4875972f6bbfca2d4789b7f7efcd099483457b741049c53f4e4befc60c4f1
4e38f5b44571be3b705d76bbccf0a945c6d0b772c8ffb8f10c46be212149c100,-1,0,1,252.13520138,1564593978,Ticket,1ef4875972f6bbfca2d4789b7f7efcd099483457b741049c53f4e4befc60c4f1
b2e5191dadafb9491e7148985a0cc8bfc28c3dd230be53ddcb5150fa95904376,-1,0,1,252.13520138,1564593978,Ticket,1ef4875972f6bbfca2d4789b7f7efcd099483457b741049c53f4e4befc60c4f1
bdc54ca75de387b2ed53a660b5c13c2a95bac5e75a3c6654caba8ab0d2783119,-1,0,1,252.13520138,1564593978,Ticket,1ef4875972f6bbfca2d4789b7f7efcd099483457b741049c53f4e4befc60c4f1
c493e78d184cfb93e69abf5b7d5fca8687fb30c4c20418f35f301eab35f07eb4,-1,0,1,252.13520138,1564593978,Ticket,1ef4875972f6bbfca2d4789b7f7efcd099483457b741049c53f4e4befc60c4f1
c87497e17ee7d893e6dc1f92672ec805122f290e711ccdfa80b5cfea075a0c5a,-1,0,1,252.13520138,1564593978,Ticket,1ef4875972f6bbfca2d4789b7f7efcd099483457b741049c53f4e4befc60c4f1
f8cb8c4ae33dcb312d7e5d1ef23011081713dfd49b4d21ccb55eba3f034cae40,-1,0,1,252.13520138,1564593978,Ticket,1ef4875972f6bbfca2d4789b7f7efcd099483457b741049c53f4e4befc60c4f1
1ef4875972f6bbfca2d4789b7f7efcd099483457b741049c53f4e4befc60c4f1,1,2,1,252.13520138,1564593753,Regular,f8cb8c4ae33dcb312d7e5d1ef23011081713dfd49b4d21ccb55eba3f034cae40
1ef4875972f6bbfca2d4789b7f7efcd099483457b741049c53f4e4befc60c4f1,1,1,1,252.13520138,1564593753,Regular,c493e78d184cfb93e69abf5b7d5fca8687fb30c4c20418f35f301eab35f07eb4
1ef4875972f6bbfca2d4789b7f7efcd099483457b741049c53f4e4befc60c4f1,1,5,1,252.13520138,1564593753,Regular,c87497e17ee7d893e6dc1f92672ec805122f290e711ccdfa80b5cfea075a0c5a
1ef4875972f6bbfca2d4789b7f7efcd099483457b741049c53f4e4befc60c4f1,1,3,1,252.13520138,1564593753,Regular,0ac51bf8a10669894af1c84ee162ae5735f4661acaf7f5e45958d68da8a13501
1ef4875972f6bbfca2d4789b7f7efcd099483457b741049c53f4e4befc60c4f1,1,6,1,252.13520138,1564593753,Regular,b2e5191dadafb9491e7148985a0cc8bfc28c3dd230be53ddcb5150fa95904376
1ef4875972f6bbfca2d4789b7f7efcd099483457b741049c53f4e4befc60c4f1,1,0,1,252.13520138,1564593753,Regular,3fcfc5e97824a06cdac5ba822b9ccbee3f1f14f8b9d211f023dd5c3681949d4e
1ef4875972f6bbfca2d4789b7f7efcd099483457b741049c53f4e4befc60c4f1,1,7,1,252.13520138,1564593753,Regular,4e38f5b44571be3b705d76bbccf0a945c6d0b772c8ffb8f10c46be212149c100
1ef4875972f6bbfca2d4789b7f7efcd099483457b741049c53f4e4befc60c4f1,1,4,1,252.13520138,1564593753,Regular,bdc54ca75de387b2ed53a660b5c13c2a95bac5e75a3c6654caba8ab0d2783119
