tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
621821b778387a825075630cc2b68609e0c2a990e7c2d76e757b73653f3f4b8f,-1,1,1,124.40280552,1556871439,Vote,7aebdfa877adcc5e82be2cf81dd2150a340d4067535b0aa90d68dc6f486fe829
dbfa138687f452c35c09c2b28510207541351b805e4b556b5952ab0a089ee30f,-1,1,1,124.40280552,1556705256,Vote,cacea3ba11db41df24b39e118b5479dde5ac649771304213669b7934466b3378
93acbe2629afd54e28fd571a6021d3cdeeb091ffe070bd50ca6cc11ad83bd991,-1,1,1,124.40280552,1556512143,Vote,01102aa74006b88580b9acf611a80ef35145dee4acedd8109cf7aa063b744aad
7643fc258d136efa522330d1b26cd608e35bb99836d58dcd5564146a4e79214f,-1,1,1,124.40280552,1556040201,Vote,e7a45638359ee1c2c3936eea12a6bcab3cf1f44068766c1af01984cd8d1bd893
c6aaee446e771b18953aeb557d8383e1abce575e4107f95e118d7113580ec221,-1,1,1,124.40280552,1555688816,Vote,0584a233b42c5d2e25adbcd0efa251142c89e42b12ac71fb4b80eca0305223e0
0d6b9a015e82349d492a140e2f63df40cd5e669c14f1080af3b5467a4aaee3a5,-1,1,1,124.40280552,1554985073,Vote,16374ffb81232c59ea0fa5e098a9975c81e03458dc125415d5c9ca02674baf4a
01102aa74006b88580b9acf611a80ef35145dee4acedd8109cf7aa063b744aad,1,0,1,124.40280552,1554858816,Ticket,93acbe2629afd54e28fd571a6021d3cdeeb091ffe070bd50ca6cc11ad83bd991
0584a233b42c5d2e25adbcd0efa251142c89e42b12ac71fb4b80eca0305223e0,1,0,1,124.40280552,1554858816,Ticket,c6aaee446e771b18953aeb557d8383e1abce575e4107f95e118d7113580ec221
16374ffb81232c59ea0fa5e098a9975c81e03458dc125415d5c9ca02674baf4a,1,0,1,124.40280552,1554858816,Ticket,0d6b9a015e82349d492a140e2f63df40cd5e669c14f1080af3b5467a4aaee3a5
7aebdfa877adcc5e82be2cf81dd2150a340d4067535b0aa90d68dc6f486fe829,1,0,1,124.40280552,1554858816,Ticket,621821b778387a825075630cc2b68609e0c2a990e7c2d76e757b73653f3f4b8f
cacea3ba11db41df24b39e118b5479dde5ac649771304213669b7934466b3378,1,0,1,124.40280552,1554858816,Ticket,dbfa138687f452c35c09c2b28510207541351b805e4b556b5952ab0a089ee30f
e7a45638359ee1c2c3936eea12a6bcab3cf1f44068766c1af01984cd8d1bd893,1,0,1,124.40280552,1554858816,Ticket,7643fc258d136efa522330d1b26cd608e35bb99836d58dcd5564146a4e79214f
