tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8b25107ba6e92f64a3060fb2eaf63f9506b68e5384a00a6f25bab82c001a1dfe,-1,1,1,14.58164267,1630330965,Ticket,44f9f813fd07bc03e91eef59ae92bb4ed3d58cd9b5ff728a5b5f4aa5502986f3
8b25107ba6e92f64a3060fb2eaf63f9506b68e5384a00a6f25bab82c001a1dfe,-1,0,1,0.04630633,1630330965,Ticket,44f9f813fd07bc03e91eef59ae92bb4ed3d58cd9b5ff728a5b5f4aa5502986f3
8e743e8beb81a0dd7dbb00c00b31de6d9f568287cb55b7657e266f951460746c,-1,1,1,14.58164267,1630330965,Ticket,44f9f813fd07bc03e91eef59ae92bb4ed3d58cd9b5ff728a5b5f4aa5502986f3
8e743e8beb81a0dd7dbb00c00b31de6d9f568287cb55b7657e266f951460746c,-1,0,1,0.04630633,1630330965,Ticket,44f9f813fd07bc03e91eef59ae92bb4ed3d58cd9b5ff728a5b5f4aa5502986f3
0886a5a431bcffdae90e6a3176ab9d198b70b34d180e787159c213c935533cf5,-1,0,1,0.04630633,1630330715,Ticket,44f9f813fd07bc03e91eef59ae92bb4ed3d58cd9b5ff728a5b5f4aa5502986f3
0886a5a431bcffdae90e6a3176ab9d198b70b34d180e787159c213c935533cf5,-1,1,1,14.58164267,1630330715,Ticket,44f9f813fd07bc03e91eef59ae92bb4ed3d58cd9b5ff728a5b5f4aa5502986f3
1699b2dba8064c2eb391d0dc5620a79918f2434526bdf8794b7959d020a90451,-1,0,1,0.04630633,1630330715,Ticket,44f9f813fd07bc03e91eef59ae92bb4ed3d58cd9b5ff728a5b5f4aa5502986f3
1699b2dba8064c2eb391d0dc5620a79918f2434526bdf8794b7959d020a90451,-1,1,1,14.58164267,1630330715,Ticket,44f9f813fd07bc03e91eef59ae92bb4ed3d58cd9b5ff728a5b5f4aa5502986f3
2618678c2b18b23e2d656e41f8e2fcf3886f53b93b69b9dadf67718434ca49a8,-1,0,1,0.04630633,1630330715,Ticket,44f9f813fd07bc03e91eef59ae92bb4ed3d58cd9b5ff728a5b5f4aa5502986f3
2618678c2b18b23e2d656e41f8e2fcf3886f53b93b69b9dadf67718434ca49a8,-1,1,1,14.58164267,1630330715,Ticket,44f9f813fd07bc03e91eef59ae92bb4ed3d58cd9b5ff728a5b5f4aa5502986f3
