tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b2311057c8e87b4583980f39dc4770be9a63e6719848f9b91fcbe76940598fb,-1,15,1,34.2698575,1586952465,Regular,910d95a4ef892425823b574d2d817c9c21377db207a1a8759359f2ef65b47c03
910d95a4ef892425823b574d2d817c9c21377db207a1a8759359f2ef65b47c03,1,3,1,34.2698575,1586797531,Vote,1b2311057c8e87b4583980f39dc4770be9a63e6719848f9b91fcbe76940598fb
e0a9a78e6422796df2c878506ec0d516f3485f70dcb9fb1efad1117e4d5c35e3,-1,26,1,34.30618614,1586040575,Regular,a2949546c50a06f822a762cdeb4e18ab6eff95e588ad7ef05293f013de9412c6
72df494d5c596ff4e13ce39baa5af3802db6e835bb2bbdd3b0cb1f3e49df385f,-1,10,1,34.30618614,1586028229,Regular,a54bd1a98134f64e160cac6140149d7ca9ca6200291e4772be0706145a8fb7b4
c3651ffc47650804cbd86bafcb7581b0b917ec147234cdfedbdd0ea3fc318fa2,-1,26,1,34.30618614,1586024479,Regular,c76f14c9db5007fdf57d0a8cb514fdefcd385ec989e6db84389873df50ff73ae
323cc6553da6452e7bdf695ec1cacad1ea644e9896163ede3d3d9b96b7a76b33,-1,16,1,34.34367113,1586002465,Regular,651ea39240d720fe4ac4c69de4ec39455224390e49e000651f9cd9996d767d97
7ebb050dd5c8217d087cca033dae08a930e54b504c235077488b163489940110,-1,9,1,34.30618614,1584606409,Regular,943bd7d4a74becffcde203607575a1a5af90b170287861e9479ff51dff8f8262
943bd7d4a74becffcde203607575a1a5af90b170287861e9479ff51dff8f8262,1,3,1,34.30618614,1584171755,Vote,7ebb050dd5c8217d087cca033dae08a930e54b504c235077488b163489940110
a2949546c50a06f822a762cdeb4e18ab6eff95e588ad7ef05293f013de9412c6,1,3,1,34.30618614,1583667349,Vote,e0a9a78e6422796df2c878506ec0d516f3485f70dcb9fb1efad1117e4d5c35e3
c76f14c9db5007fdf57d0a8cb514fdefcd385ec989e6db84389873df50ff73ae,1,3,1,34.30618614,1583232614,Vote,c3651ffc47650804cbd86bafcb7581b0b917ec147234cdfedbdd0ea3fc318fa2
a54bd1a98134f64e160cac6140149d7ca9ca6200291e4772be0706145a8fb7b4,1,3,1,34.30618614,1583191475,Vote,72df494d5c596ff4e13ce39baa5af3802db6e835bb2bbdd3b0cb1f3e49df385f
651ea39240d720fe4ac4c69de4ec39455224390e49e000651f9cd9996d767d97,1,3,1,34.34367113,1582931353,Vote,323cc6553da6452e7bdf695ec1cacad1ea644e9896163ede3d3d9b96b7a76b33
47b3f0387f06419261178eb95a87074e4b8fcf9d00a11fe7aacbda0f3143609f,-1,0,1,34.34367113,1582127534,Regular,2964ceb3c955f0dd1de39aff4ea3743ed62c166bea8de14c2140f1d29369c68a
2964ceb3c955f0dd1de39aff4ea3743ed62c166bea8de14c2140f1d29369c68a,1,3,1,34.34367113,1582085031,Vote,47b3f0387f06419261178eb95a87074e4b8fcf9d00a11fe7aacbda0f3143609f
30d67a053e67db50bb00a84357840fb6d8c09071658aab2a976c8574dcdd1ccb,-1,3,1,34.34367113,1582040982,Regular,5ebb55678692c206ce916f747b9955dea63dfce77785d0b4e3d68e5db66b7a74
5ebb55678692c206ce916f747b9955dea63dfce77785d0b4e3d68e5db66b7a74,1,3,1,34.34367113,1581428423,Vote,30d67a053e67db50bb00a84357840fb6d8c09071658aab2a976c8574dcdd1ccb
