tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
69c6707a458102ce2efd1de2364c0edce309a94da07e813b233be74cea338f93,-1,0,1,189.46736965,1557870892,Revocation,5897468b4e3b33fc89c234edde516b14c58f4b0fbd2a31cfb7a70386e9d0958f
c538577d51e4bbbe4b65c9797f2debb2186c80b95b21e731adf787d71e517076,-1,1,1,189.46736965,1554328891,Vote,639ee9dd6a8e4a185e18eae6b338376add96dc0dd125b958dbf6c382bad92cb7
3cc943da8127811d341df8187974705298e6c208862e93d12b99b3df80ffca60,-1,1,1,189.46736965,1553675540,Vote,08c0a20dd863ebf936c2ff4ccf4358c3aed9c24d89d487baed828f702bf162f5
4faf85282e810689f6ce6e8193bf87c316b95c4d1cbc450e44fbb5f606bb62d0,-1,1,1,189.46736965,1553641360,Vote,02ee5e6502d14cde97a00bd2dbb591bd000611206def32db229e7f2f5bdb4757
8e44334549f21de3da9bea67f78f7e50191989aa4328d81b2c2aa1d88fb30b2e,-1,1,1,189.46736965,1553628675,Vote,49ac565a346e4de7300f1d124205ca3f1158fcd5b1fa72f6d196d3f47dbc73e0
1a7bdf1e99b65ea0067791b888afcfa363c0bdccadc887d9dcdc00fc50c72587,-1,1,1,189.46736965,1553272149,Vote,5b914e9c5a3d72de1f1a69b1a8ce24b09d3d6d09f74080c461e738f19624e20e
2b9c11eedf43897d345cbce9bd361b76f4ab72aee3d960b97bc28a87abb81e1a,-1,1,1,189.46736965,1553152639,Vote,82fd2943efb6a2de0284a3b7df81ed7a51740f4a09f1ffb5bf973b23c7a5a0b2
4e0913c0b830e217a8f7028d6e183ad6b1d1cccbb8382de0973c157b281632a1,-1,1,1,189.46736965,1552577780,Vote,f67d0d992190f71008a8986d0c688c57cfb4edbe3ff4cf63b0974b3627e53847
5c359a182575d442dc486b01c0f15473f7717b110b0b5fb9a3cc785fc71736f1,-1,1,1,189.46736965,1552571493,Vote,d00c53cb7e47f5f3b6b992e8a1d03859dc615d1d1e262194c9a87835618780ce
1da5ba706b986565245362d158dda671c702b8acf87864e44f8eb0b116b76f51,-1,1,1,189.46736965,1552400832,Vote,d17c4aca1396716ecb1b7cf20eb340a2804c8bc1a78641a7610d749c2b132d4b
02ee5e6502d14cde97a00bd2dbb591bd000611206def32db229e7f2f5bdb4757,1,0,1,189.46736965,1552230890,Ticket,4faf85282e810689f6ce6e8193bf87c316b95c4d1cbc450e44fbb5f606bb62d0
08c0a20dd863ebf936c2ff4ccf4358c3aed9c24d89d487baed828f702bf162f5,1,0,1,189.46736965,1552230890,Ticket,3cc943da8127811d341df8187974705298e6c208862e93d12b99b3df80ffca60
49ac565a346e4de7300f1d124205ca3f1158fcd5b1fa72f6d196d3f47dbc73e0,1,0,1,189.46736965,1552230890,Ticket,8e44334549f21de3da9bea67f78f7e50191989aa4328d81b2c2aa1d88fb30b2e
5897468b4e3b33fc89c234edde516b14c58f4b0fbd2a31cfb7a70386e9d0958f,1,0,1,189.46736965,1552230890,Ticket,69c6707a458102ce2efd1de2364c0edce309a94da07e813b233be74cea338f93
5b914e9c5a3d72de1f1a69b1a8ce24b09d3d6d09f74080c461e738f19624e20e,1,0,1,189.46736965,1552230890,Ticket,1a7bdf1e99b65ea0067791b888afcfa363c0bdccadc887d9dcdc00fc50c72587
639ee9dd6a8e4a185e18eae6b338376add96dc0dd125b958dbf6c382bad92cb7,1,0,1,189.46736965,1552230890,Ticket,c538577d51e4bbbe4b65c9797f2debb2186c80b95b21e731adf787d71e517076
82fd2943efb6a2de0284a3b7df81ed7a51740f4a09f1ffb5bf973b23c7a5a0b2,1,0,1,189.46736965,1552230890,Ticket,2b9c11eedf43897d345cbce9bd361b76f4ab72aee3d960b97bc28a87abb81e1a
d00c53cb7e47f5f3b6b992e8a1d03859dc615d1d1e262194c9a87835618780ce,1,0,1,189.46736965,1552230890,Ticket,5c359a182575d442dc486b01c0f15473f7717b110b0b5fb9a3cc785fc71736f1
d17c4aca1396716ecb1b7cf20eb340a2804c8bc1a78641a7610d749c2b132d4b,1,0,1,189.46736965,1552230890,Ticket,1da5ba706b986565245362d158dda671c702b8acf87864e44f8eb0b116b76f51
f67d0d992190f71008a8986d0c688c57cfb4edbe3ff4cf63b0974b3627e53847,1,0,1,189.46736965,1552230890,Ticket,4e0913c0b830e217a8f7028d6e183ad6b1d1cccbb8382de0973c157b281632a1
