tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ca112001b5fc500a5afd2cc3039efc455cd65c2a7d7882e15e627d09a7e183c3,-1,0,1,7.06293107,1702243940,Ticket,d50d8c02ea4993ec70b9f53206810583b4ecea25bafa38222896786f0522e2cb
e4405ef07b72d81ae9e564268def0b1864e46285064a187a6eccc6c2e8d3f45d,-1,0,1,7.06293107,1702243889,Ticket,d50d8c02ea4993ec70b9f53206810583b4ecea25bafa38222896786f0522e2cb
84e07e09b58c40b1612964a4edc0424096a7b6e30128d5664ff8a48a5b48ccb4,-1,0,1,7.06293107,1702243706,Ticket,d50d8c02ea4993ec70b9f53206810583b4ecea25bafa38222896786f0522e2cb
b9054c0f4961b9c6ec74f77d2e929a0f91f4894e23ddd83a483fff5872856f97,-1,0,1,7.06293107,1702242927,Ticket,d50d8c02ea4993ec70b9f53206810583b4ecea25bafa38222896786f0522e2cb
21959a68c3bfe4cbc7f34596fe756a4f752c3c231afc280bfb5af87ad84704e6,-1,0,1,7.06293107,1702242319,Ticket,d50d8c02ea4993ec70b9f53206810583b4ecea25bafa38222896786f0522e2cb
0be4dc7a3fd9d7a05d19142f7e1cb56584187a75f364720291160e8c4cd95e6d,-1,0,1,7.06293107,1702242292,Ticket,d50d8c02ea4993ec70b9f53206810583b4ecea25bafa38222896786f0522e2cb
7df9068d092bbbceb8ae9c1ffaca925ae91b476270596cebe4e900540a5a3995,-1,0,1,7.06293107,1702242292,Ticket,d50d8c02ea4993ec70b9f53206810583b4ecea25bafa38222896786f0522e2cb
a56bc1c4e0b3907309cc8f3bcf0efa9514d07c4dc44b8b34537d7323549ad793,-1,0,1,7.06293107,1702242292,Ticket,d50d8c02ea4993ec70b9f53206810583b4ecea25bafa38222896786f0522e2cb
523f6d18792748af9a7c55c65da8732ecff36da865a3111f5be02d9e5fa89def,-1,0,1,7.06293107,1702242248,Ticket,d50d8c02ea4993ec70b9f53206810583b4ecea25bafa38222896786f0522e2cb
b35c84f37dd139d61166cb551dbf244ff940487b9fd4b97940bfa4b4dc864a71,-1,0,1,7.06293107,1702242248,Ticket,d50d8c02ea4993ec70b9f53206810583b4ecea25bafa38222896786f0522e2cb
446b423377dcaa40d1868d544a93339235ec890314cd6119d7b22366ec647f43,-1,0,1,7.06293107,1702236625,Ticket,d50d8c02ea4993ec70b9f53206810583b4ecea25bafa38222896786f0522e2cb
db069b90aa84c38c0a07605e3827a519017dd786fe09b2e3784e98ea53d5e1c4,-1,0,1,7.06293107,1702236625,Ticket,d50d8c02ea4993ec70b9f53206810583b4ecea25bafa38222896786f0522e2cb
270d146040d59c5e1d6c57b71b79c82fc8860e070a67a38dd62e5ad35c0a7d52,-1,0,1,7.06293107,1702236528,Ticket,d50d8c02ea4993ec70b9f53206810583b4ecea25bafa38222896786f0522e2cb
af325e36d9caeecc2824ffff2bc778bcc7d1b1eb5179dd9ebf55fcab586a09cb,-1,0,1,7.06293107,1702236528,Ticket,d50d8c02ea4993ec70b9f53206810583b4ecea25bafa38222896786f0522e2cb
9481e7877d3a5784554212a9b87d8ac1dfa740b65e8713544d241f4bc426b6d8,-1,0,1,7.06293107,1702236474,Ticket,d50d8c02ea4993ec70b9f53206810583b4ecea25bafa38222896786f0522e2cb
3da892968b08f66412e5b15da9b1719e6fe3168c6666823f5d31942b70e3cae8,-1,0,1,7.06293107,1702236381,Ticket,d50d8c02ea4993ec70b9f53206810583b4ecea25bafa38222896786f0522e2cb
cbc833780f55f07aad20b6039254aeca2b64ef221e96272bbef04522822c6467,-1,0,1,7.06293107,1702236166,Ticket,d50d8c02ea4993ec70b9f53206810583b4ecea25bafa38222896786f0522e2cb
bb3aaec560d1fd2afc14aaf5a75e8519d8a92dfa537c55b10587f2c633ef5275,-1,0,1,7.06293107,1702236150,Ticket,d50d8c02ea4993ec70b9f53206810583b4ecea25bafa38222896786f0522e2cb
22ebaf5929caaff03e234f1c14321d5b860225cff1f89f16b3ab94db7e03a5c1,-1,0,1,7.06293107,1702236032,Ticket,d50d8c02ea4993ec70b9f53206810583b4ecea25bafa38222896786f0522e2cb
c2c6ab5fbe017ecde5727a9b3aa57a2cc4e9cb25c35eb5c1c2b4d9818b8718da,-1,0,1,7.06293107,1702236032,Ticket,d50d8c02ea4993ec70b9f53206810583b4ecea25bafa38222896786f0522e2cb
d50d8c02ea4993ec70b9f53206810583b4ecea25bafa38222896786f0522e2cb,1,6,1,7.06293107,1702235822,Regular,ca112001b5fc500a5afd2cc3039efc455cd65c2a7d7882e15e627d09a7e183c3
d50d8c02ea4993ec70b9f53206810583b4ecea25bafa38222896786f0522e2cb,1,7,1,7.06293107,1702235822,Regular,21959a68c3bfe4cbc7f34596fe756a4f752c3c231afc280bfb5af87ad84704e6
d50d8c02ea4993ec70b9f53206810583b4ecea25bafa38222896786f0522e2cb,1,2,1,7.06293107,1702235822,Regular,9481e7877d3a5784554212a9b87d8ac1dfa740b65e8713544d241f4bc426b6d8
d50d8c02ea4993ec70b9f53206810583b4ecea25bafa38222896786f0522e2cb,1,4,1,7.06293107,1702235822,Regular,270d146040d59c5e1d6c57b71b79c82fc8860e070a67a38dd62e5ad35c0a7d52
d50d8c02ea4993ec70b9f53206810583b4ecea25bafa38222896786f0522e2cb,1,0,1,7.06293107,1702235822,Regular,523f6d18792748af9a7c55c65da8732ecff36da865a3111f5be02d9e5fa89def
