tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0011cf31bdca8120c57f85e0be97f494306953efd611d3b11f041f7c001cf563,-1,1,1,54.55370587,1577647331,Ticket,3ca117126f8feba59c9d134be633bfcac4b0feb29123a2dc40c4559d70d6095b
0011cf31bdca8120c57f85e0be97f494306953efd611d3b11f041f7c001cf563,-1,0,1,0.09411174,1577647331,Ticket,3ca117126f8feba59c9d134be633bfcac4b0feb29123a2dc40c4559d70d6095b
42436deaadccbd5b3e5ad7874c9fff2c39bf7cf905e5bbaf94cd364cd87322e1,-1,1,1,54.55370587,1577647331,Ticket,3ca117126f8feba59c9d134be633bfcac4b0feb29123a2dc40c4559d70d6095b
42436deaadccbd5b3e5ad7874c9fff2c39bf7cf905e5bbaf94cd364cd87322e1,-1,0,1,0.09411174,1577647331,Ticket,3ca117126f8feba59c9d134be633bfcac4b0feb29123a2dc40c4559d70d6095b
45229b41e096659f84b78e61130c9d79869e52766b36de20debda895fa31074a,-1,1,1,54.55370587,1577647331,Ticket,3ca117126f8feba59c9d134be633bfcac4b0feb29123a2dc40c4559d70d6095b
45229b41e096659f84b78e61130c9d79869e52766b36de20debda895fa31074a,-1,0,1,0.09411174,1577647331,Ticket,3ca117126f8feba59c9d134be633bfcac4b0feb29123a2dc40c4559d70d6095b
732b3935e949124b55ff96a1d4fcfbe35bb98f9258cb89da7deb64b74bf7c5f7,-1,0,1,0.09411174,1577647331,Ticket,3ca117126f8feba59c9d134be633bfcac4b0feb29123a2dc40c4559d70d6095b
732b3935e949124b55ff96a1d4fcfbe35bb98f9258cb89da7deb64b74bf7c5f7,-1,1,1,54.55370587,1577647331,Ticket,3ca117126f8feba59c9d134be633bfcac4b0feb29123a2dc40c4559d70d6095b
9ea4df20cff38a289c9ba82a43df0281c95b3245912fd5d7252555351b7538a8,-1,1,1,54.55370587,1577647331,Ticket,3ca117126f8feba59c9d134be633bfcac4b0feb29123a2dc40c4559d70d6095b
9ea4df20cff38a289c9ba82a43df0281c95b3245912fd5d7252555351b7538a8,-1,0,1,0.09411174,1577647331,Ticket,3ca117126f8feba59c9d134be633bfcac4b0feb29123a2dc40c4559d70d6095b
a9ef6cf6699e2d1c6af49fbbaf72c5a11d1a20f726518442aa569768035e947b,-1,0,1,0.09411174,1577647331,Ticket,3ca117126f8feba59c9d134be633bfcac4b0feb29123a2dc40c4559d70d6095b
a9ef6cf6699e2d1c6af49fbbaf72c5a11d1a20f726518442aa569768035e947b,-1,1,1,54.55370587,1577647331,Ticket,3ca117126f8feba59c9d134be633bfcac4b0feb29123a2dc40c4559d70d6095b
ccef609c0e359e1b811aca274c6e305e21a800a26a79b0440c25e1731afa903f,-1,1,1,54.55370587,1577647331,Ticket,3ca117126f8feba59c9d134be633bfcac4b0feb29123a2dc40c4559d70d6095b
ccef609c0e359e1b811aca274c6e305e21a800a26a79b0440c25e1731afa903f,-1,0,1,0.09411174,1577647331,Ticket,3ca117126f8feba59c9d134be633bfcac4b0feb29123a2dc40c4559d70d6095b
d68c6bedd564d4920b41c44e6be789037f9e464d5177f528d4bf7f6971fc7568,-1,0,1,0.09411174,1577647331,Ticket,3ca117126f8feba59c9d134be633bfcac4b0feb29123a2dc40c4559d70d6095b
d68c6bedd564d4920b41c44e6be789037f9e464d5177f528d4bf7f6971fc7568,-1,1,1,54.55370587,1577647331,Ticket,3ca117126f8feba59c9d134be633bfcac4b0feb29123a2dc40c4559d70d6095b
