tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
76f735376a5255472de58e968100d19b3c777b92d4b86e249df8e291bad73e9f,-1,0,1,0.03020356,1664240160,Ticket,87ff51a98e99d9f57c84bf9572c1f4cff54cb1a3d653df4e8fc5bb3628824aa6
76f735376a5255472de58e968100d19b3c777b92d4b86e249df8e291bad73e9f,-1,1,1,12.85061299,1664240160,Ticket,87ff51a98e99d9f57c84bf9572c1f4cff54cb1a3d653df4e8fc5bb3628824aa6
8c9f4da2c5d1c5226b4ec85557dbed67ca34035623707c1647de50b44c0dc10e,-1,1,1,12.85061299,1664240160,Ticket,87ff51a98e99d9f57c84bf9572c1f4cff54cb1a3d653df4e8fc5bb3628824aa6
8c9f4da2c5d1c5226b4ec85557dbed67ca34035623707c1647de50b44c0dc10e,-1,0,1,0.03020356,1664240160,Ticket,87ff51a98e99d9f57c84bf9572c1f4cff54cb1a3d653df4e8fc5bb3628824aa6
9798697c778b491fe5aed4ffa771e1886254f7128bdb55402362248a581cdff6,-1,1,1,12.85061299,1664240160,Ticket,87ff51a98e99d9f57c84bf9572c1f4cff54cb1a3d653df4e8fc5bb3628824aa6
9798697c778b491fe5aed4ffa771e1886254f7128bdb55402362248a581cdff6,-1,0,1,0.03020356,1664240160,Ticket,87ff51a98e99d9f57c84bf9572c1f4cff54cb1a3d653df4e8fc5bb3628824aa6
f33d92b3f6b25679c0bba689bafc67cb12420c23187327439c6a17aaa952e35b,-1,1,1,12.85061299,1664240160,Ticket,87ff51a98e99d9f57c84bf9572c1f4cff54cb1a3d653df4e8fc5bb3628824aa6
f33d92b3f6b25679c0bba689bafc67cb12420c23187327439c6a17aaa952e35b,-1,0,1,0.03020356,1664240160,Ticket,87ff51a98e99d9f57c84bf9572c1f4cff54cb1a3d653df4e8fc5bb3628824aa6
fb74c20217ec6ab6f3bf1e27b2ec01cb5107394ae088448ec79c554cd5f28984,-1,0,1,0.03020356,1664240160,Ticket,87ff51a98e99d9f57c84bf9572c1f4cff54cb1a3d653df4e8fc5bb3628824aa6
fb74c20217ec6ab6f3bf1e27b2ec01cb5107394ae088448ec79c554cd5f28984,-1,1,1,12.85061299,1664240160,Ticket,87ff51a98e99d9f57c84bf9572c1f4cff54cb1a3d653df4e8fc5bb3628824aa6
87ff51a98e99d9f57c84bf9572c1f4cff54cb1a3d653df4e8fc5bb3628824aa6,1,9,1,12.85061299,1664240071,Regular,8c9f4da2c5d1c5226b4ec85557dbed67ca34035623707c1647de50b44c0dc10e
87ff51a98e99d9f57c84bf9572c1f4cff54cb1a3d653df4e8fc5bb3628824aa6,1,4,1,0.03020356,1664240071,Regular,fb74c20217ec6ab6f3bf1e27b2ec01cb5107394ae088448ec79c554cd5f28984
87ff51a98e99d9f57c84bf9572c1f4cff54cb1a3d653df4e8fc5bb3628824aa6,1,5,1,12.85061299,1664240071,Regular,fb74c20217ec6ab6f3bf1e27b2ec01cb5107394ae088448ec79c554cd5f28984
87ff51a98e99d9f57c84bf9572c1f4cff54cb1a3d653df4e8fc5bb3628824aa6,1,2,1,0.03020356,1664240071,Regular,f33d92b3f6b25679c0bba689bafc67cb12420c23187327439c6a17aaa952e35b
87ff51a98e99d9f57c84bf9572c1f4cff54cb1a3d653df4e8fc5bb3628824aa6,1,3,1,12.85061299,1664240071,Regular,f33d92b3f6b25679c0bba689bafc67cb12420c23187327439c6a17aaa952e35b
87ff51a98e99d9f57c84bf9572c1f4cff54cb1a3d653df4e8fc5bb3628824aa6,1,6,1,0.03020356,1664240071,Regular,9798697c778b491fe5aed4ffa771e1886254f7128bdb55402362248a581cdff6
87ff51a98e99d9f57c84bf9572c1f4cff54cb1a3d653df4e8fc5bb3628824aa6,1,7,1,12.85061299,1664240071,Regular,9798697c778b491fe5aed4ffa771e1886254f7128bdb55402362248a581cdff6
87ff51a98e99d9f57c84bf9572c1f4cff54cb1a3d653df4e8fc5bb3628824aa6,1,0,1,0.03020356,1664240071,Regular,76f735376a5255472de58e968100d19b3c777b92d4b86e249df8e291bad73e9f
87ff51a98e99d9f57c84bf9572c1f4cff54cb1a3d653df4e8fc5bb3628824aa6,1,1,1,12.85061299,1664240071,Regular,76f735376a5255472de58e968100d19b3c777b92d4b86e249df8e291bad73e9f
87ff51a98e99d9f57c84bf9572c1f4cff54cb1a3d653df4e8fc5bb3628824aa6,1,8,1,0.03020356,1664240071,Regular,8c9f4da2c5d1c5226b4ec85557dbed67ca34035623707c1647de50b44c0dc10e
