tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5e14e821b4d340913ba0a40479e15eaa1b49d4a65429209625abb42be5e358ce,-1,18,1,26.84669389,1616145641,Regular,a1e7c9ce141726c5a0eb0b9842f70cc6e3e182c6d0575e9e165289467e55f5df
44dadd329ca07d1be51bc39c7bc1352cc2c4b692d92f00dbb1aa153c4990457a,-1,54,1,26.84669389,1616145291,Regular,92f56a85ab24244c065b0d145599a8d5bb4950b617e1c480e558d7c56c529e83
51dd967b2c8f0a1c5e36fea0eca1b95785bc832373de113d4fb5a8999b1fc46a,-1,18,1,26.84669389,1616144987,Regular,de32c9fd6e25eabba1158363e55baea0ec98ecf8dae4d166d0fec9494887135c
8c1e35de3ea21d3942985119f93d57758caf843d31c36097221afc4cec1b3c84,-1,383,1,25.95840383,1616110695,Regular,301c82642f9c15d37998c5e839628de8a09caf10a4e3afe151f5b0eeb51ec355
301c82642f9c15d37998c5e839628de8a09caf10a4e3afe151f5b0eeb51ec355,1,1,1,25.95840383,1609146839,Revocation,8c1e35de3ea21d3942985119f93d57758caf843d31c36097221afc4cec1b3c84
a1e7c9ce141726c5a0eb0b9842f70cc6e3e182c6d0575e9e165289467e55f5df,1,3,1,26.84669389,1607491226,Vote,5e14e821b4d340913ba0a40479e15eaa1b49d4a65429209625abb42be5e358ce
92f56a85ab24244c065b0d145599a8d5bb4950b617e1c480e558d7c56c529e83,1,3,1,26.84669389,1607052356,Vote,44dadd329ca07d1be51bc39c7bc1352cc2c4b692d92f00dbb1aa153c4990457a
de32c9fd6e25eabba1158363e55baea0ec98ecf8dae4d166d0fec9494887135c,1,3,1,26.84669389,1606260697,Vote,51dd967b2c8f0a1c5e36fea0eca1b95785bc832373de113d4fb5a8999b1fc46a
07ca5bac7aef4bdbe7b8016516884eb3ffe1729308bfaa78fba4fed73644e82f,-1,115,1,26.87496817,1605105207,Regular,d21de6f509a67ac5e6d05b931d68fccf0538db0041b1e4c9207601423f9d2dd8
d21de6f509a67ac5e6d05b931d68fccf0538db0041b1e4c9207601423f9d2dd8,1,3,1,26.87496817,1604421709,Vote,07ca5bac7aef4bdbe7b8016516884eb3ffe1729308bfaa78fba4fed73644e82f
e4cf48436c0173e8ea7fdb7ffb5b770f1886446c2fb9385bfbb166046fedf054,-1,61,1,26.87496817,1604330426,Regular,974665ca376f6741c92df43ad81aae1fd58995d67b8e22a08f3c091f63a7554b
974665ca376f6741c92df43ad81aae1fd58995d67b8e22a08f3c091f63a7554b,1,3,1,26.87496817,1604116144,Vote,e4cf48436c0173e8ea7fdb7ffb5b770f1886446c2fb9385bfbb166046fedf054
d3376a1ec390c76a99a6878e1b5c35c4d1fae2030d537b8a5f4650d33e19884c,-1,18,1,26.87496817,1603724593,Regular,a02bbcdbb001b2adc3afc34f9f5ce46db663728a9561c9f673d18663c5b7a206
a02bbcdbb001b2adc3afc34f9f5ce46db663728a9561c9f673d18663c5b7a206,1,3,1,26.87496817,1603480719,Vote,d3376a1ec390c76a99a6878e1b5c35c4d1fae2030d537b8a5f4650d33e19884c
902d25815b4e6ef90cecb50eabefe5584077ae62ca0a4cbbdd0c1c46a4592902,-1,137,1,26.87496817,1603291950,Regular,89633e36e6fa0a9375a958b1b1d2c58d1b2d03154ccfb68954d7ad3efc2562b9
902d25815b4e6ef90cecb50eabefe5584077ae62ca0a4cbbdd0c1c46a4592902,-1,131,1,26.87496817,1603291950,Regular,c75502573e5d2e23f9b9f866e44d618423af4a094eb6c869584747e6d2ca99b0
820aad53e2ecdf6675371a5c4db7ad4b72ec23015fc65c17698480913e93368f,-1,42,1,26.90414241,1603212444,Regular,a6f3bbdda370c95dd1ffee1c8597a60150f77a778ddd7a7ed842bb4344509997
c75502573e5d2e23f9b9f866e44d618423af4a094eb6c869584747e6d2ca99b0,1,3,1,26.87496817,1603212292,Vote,902d25815b4e6ef90cecb50eabefe5584077ae62ca0a4cbbdd0c1c46a4592902
89633e36e6fa0a9375a958b1b1d2c58d1b2d03154ccfb68954d7ad3efc2562b9,1,3,1,26.87496817,1603202873,Vote,902d25815b4e6ef90cecb50eabefe5584077ae62ca0a4cbbdd0c1c46a4592902
a6f3bbdda370c95dd1ffee1c8597a60150f77a778ddd7a7ed842bb4344509997,1,3,1,26.90414241,1602920710,Vote,820aad53e2ecdf6675371a5c4db7ad4b72ec23015fc65c17698480913e93368f
