tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3a20ba5a19e236a0daa6ea6401287f140b56b0b2c8c5e2ff469c3dfe94eab8aa,-1,0,1,0.03392424,1655571812,Ticket,130f27384b8f37d35c456f6f2352b7e16901bef451a229620e2260c473894d7b
3a20ba5a19e236a0daa6ea6401287f140b56b0b2c8c5e2ff469c3dfe94eab8aa,-1,1,1,11.07301955,1655571812,Ticket,130f27384b8f37d35c456f6f2352b7e16901bef451a229620e2260c473894d7b
6dd9f798160cccee6b3062b2538ecb32731a21dcbf45b187260dc38b6eb82040,-1,1,1,11.07301955,1655571812,Ticket,130f27384b8f37d35c456f6f2352b7e16901bef451a229620e2260c473894d7b
6dd9f798160cccee6b3062b2538ecb32731a21dcbf45b187260dc38b6eb82040,-1,0,1,0.03392424,1655571812,Ticket,130f27384b8f37d35c456f6f2352b7e16901bef451a229620e2260c473894d7b
b5a9c6e8b570d7727fdc8fa120ebc330a6937d5cb760959e93282f91a073c74d,-1,1,1,11.07301955,1655571812,Ticket,130f27384b8f37d35c456f6f2352b7e16901bef451a229620e2260c473894d7b
b5a9c6e8b570d7727fdc8fa120ebc330a6937d5cb760959e93282f91a073c74d,-1,0,1,0.03392424,1655571812,Ticket,130f27384b8f37d35c456f6f2352b7e16901bef451a229620e2260c473894d7b
dccbb319a7f107b600da064c19d10b3e010ab73d9f5cfc4007311f241498f187,-1,1,1,11.07301955,1655571812,Ticket,130f27384b8f37d35c456f6f2352b7e16901bef451a229620e2260c473894d7b
dccbb319a7f107b600da064c19d10b3e010ab73d9f5cfc4007311f241498f187,-1,0,1,0.03392424,1655571812,Ticket,130f27384b8f37d35c456f6f2352b7e16901bef451a229620e2260c473894d7b
130f27384b8f37d35c456f6f2352b7e16901bef451a229620e2260c473894d7b,1,2,1,0.03392424,1655571786,Regular,dccbb319a7f107b600da064c19d10b3e010ab73d9f5cfc4007311f241498f187
130f27384b8f37d35c456f6f2352b7e16901bef451a229620e2260c473894d7b,1,5,1,11.07301955,1655571786,Regular,6dd9f798160cccee6b3062b2538ecb32731a21dcbf45b187260dc38b6eb82040
130f27384b8f37d35c456f6f2352b7e16901bef451a229620e2260c473894d7b,1,4,1,0.03392424,1655571786,Regular,6dd9f798160cccee6b3062b2538ecb32731a21dcbf45b187260dc38b6eb82040
130f27384b8f37d35c456f6f2352b7e16901bef451a229620e2260c473894d7b,1,7,1,11.07301955,1655571786,Regular,b5a9c6e8b570d7727fdc8fa120ebc330a6937d5cb760959e93282f91a073c74d
130f27384b8f37d35c456f6f2352b7e16901bef451a229620e2260c473894d7b,1,6,1,0.03392424,1655571786,Regular,b5a9c6e8b570d7727fdc8fa120ebc330a6937d5cb760959e93282f91a073c74d
130f27384b8f37d35c456f6f2352b7e16901bef451a229620e2260c473894d7b,1,1,1,11.07301955,1655571786,Regular,3a20ba5a19e236a0daa6ea6401287f140b56b0b2c8c5e2ff469c3dfe94eab8aa
130f27384b8f37d35c456f6f2352b7e16901bef451a229620e2260c473894d7b,1,0,1,0.03392424,1655571786,Regular,3a20ba5a19e236a0daa6ea6401287f140b56b0b2c8c5e2ff469c3dfe94eab8aa
130f27384b8f37d35c456f6f2352b7e16901bef451a229620e2260c473894d7b,1,3,1,11.07301955,1655571786,Regular,dccbb319a7f107b600da064c19d10b3e010ab73d9f5cfc4007311f241498f187
