tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1451e38b122d8da025393c025cb9849a2f5453ed99484b5aa36b34ff6a627281,-1,569,1,50.25224741,1595560201,Regular,f35e1cc49f4e24a08a0f0e1ad0b7a591c62e197a19f0eff323792aa975dfbda6
6cacc6d3b64e60b79daf658d8e2fdfd98a6de7bd4e370d201893e1f288274e31,-1,367,1,50.25224741,1594012225,Regular,cc6f9d79830293ae418f0ad92422b36a826a0fab890bfa6d2f6c0fb7d2e3075b
cc6f9d79830293ae418f0ad92422b36a826a0fab890bfa6d2f6c0fb7d2e3075b,1,3,1,50.25224741,1583789888,Vote,6cacc6d3b64e60b79daf658d8e2fdfd98a6de7bd4e370d201893e1f288274e31
f35e1cc49f4e24a08a0f0e1ad0b7a591c62e197a19f0eff323792aa975dfbda6,1,3,1,50.25224741,1583410538,Vote,1451e38b122d8da025393c025cb9849a2f5453ed99484b5aa36b34ff6a627281
f246e098a4ef128eeaa429595992d9568885bce7575fb38a90fe7f436f0b6cf1,-1,126,1,50.28976367,1582997193,Regular,155986792bd3555906aae5a74cfeb02d16808d8c7d0f2baf3bc17a2f00a6d561
155986792bd3555906aae5a74cfeb02d16808d8c7d0f2baf3bc17a2f00a6d561,1,3,1,50.28976367,1582443218,Vote,f246e098a4ef128eeaa429595992d9568885bce7575fb38a90fe7f436f0b6cf1
eb78f9fe713787111bfdf7e9b38a7b76f5aa59c5730e9ed44a7dd808cccedf34,-1,74,1,50.28976367,1582012539,Regular,2880ce38a811c111508933eef7ea98de42166ad80ff02d79ecfc8d6fb6816615
2880ce38a811c111508933eef7ea98de42166ad80ff02d79ecfc8d6fb6816615,1,3,1,50.28976367,1581724809,Vote,eb78f9fe713787111bfdf7e9b38a7b76f5aa59c5730e9ed44a7dd808cccedf34
a9f9cf5c84289546791d5bbd89aec6e504a29e6c9d013e1aa7bdaa563de24917,-1,3,1,50.28976367,1581377418,Regular,fd2e0901de7b05ece563191641e34811de5df39c3dd07a1db555516f7c9bf2b7
9c14f4dd065b52c31d9991b7d218999fd02e27b514b45ab760eb8273c5f1bfea,-1,4,1,50.28976367,1581352745,Regular,9c949e8c50d3fd8a54772b9554d6f3808ba945470d5f21ddfa13b67dbecf3ac7
fd2e0901de7b05ece563191641e34811de5df39c3dd07a1db555516f7c9bf2b7,1,3,1,50.28976367,1581343104,Vote,a9f9cf5c84289546791d5bbd89aec6e504a29e6c9d013e1aa7bdaa563de24917
9c949e8c50d3fd8a54772b9554d6f3808ba945470d5f21ddfa13b67dbecf3ac7,1,3,1,50.28976367,1581314069,Vote,9c14f4dd065b52c31d9991b7d218999fd02e27b514b45ab760eb8273c5f1bfea
