tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d821498999b6b312a297e26d3b0a84fafa5a7c2c6e7528724fb670f0b5312f44,-1,66,1,11.24520888,1620779702,Regular,964fd0c99f2c818a06887a53cede2f4d332854881ed02483cd9cfa6f275d144b
964fd0c99f2c818a06887a53cede2f4d332854881ed02483cd9cfa6f275d144b,1,3,1,11.24520888,1620646119,Vote,d821498999b6b312a297e26d3b0a84fafa5a7c2c6e7528724fb670f0b5312f44
24452a3867677afea7a397063c67466d9ab5c2ea160188169a6aa9fcf7e98a2b,-1,1,1,10.5124202,1620143271,Ticket,047bbd7775277ba05a6ec54d9329505ffdf1c947b1d4c36ea399bdaad93be275
24452a3867677afea7a397063c67466d9ab5c2ea160188169a6aa9fcf7e98a2b,-1,0,1,0.05278519,1620143271,Ticket,047bbd7775277ba05a6ec54d9329505ffdf1c947b1d4c36ea399bdaad93be275
2e5ef69adf0515eade7e38396c696684190fd8e0811166b79d6ad919a991ca5b,-1,1,1,10.5124202,1620143271,Ticket,047bbd7775277ba05a6ec54d9329505ffdf1c947b1d4c36ea399bdaad93be275
2e5ef69adf0515eade7e38396c696684190fd8e0811166b79d6ad919a991ca5b,-1,0,1,0.05278519,1620143271,Ticket,047bbd7775277ba05a6ec54d9329505ffdf1c947b1d4c36ea399bdaad93be275
362b21eae6f80baec19a13515e14db66325fc1756892aa24e36e9fe0ccfbb853,-1,0,1,0.05278519,1620143271,Ticket,047bbd7775277ba05a6ec54d9329505ffdf1c947b1d4c36ea399bdaad93be275
362b21eae6f80baec19a13515e14db66325fc1756892aa24e36e9fe0ccfbb853,-1,1,1,10.5124202,1620143271,Ticket,047bbd7775277ba05a6ec54d9329505ffdf1c947b1d4c36ea399bdaad93be275
365ce5ec5e6c1498f7e769a58a88fcbf68e202321087f776034baff21f44f15e,-1,1,1,10.5124202,1620143271,Ticket,047bbd7775277ba05a6ec54d9329505ffdf1c947b1d4c36ea399bdaad93be275
365ce5ec5e6c1498f7e769a58a88fcbf68e202321087f776034baff21f44f15e,-1,0,1,0.05278519,1620143271,Ticket,047bbd7775277ba05a6ec54d9329505ffdf1c947b1d4c36ea399bdaad93be275
40fb97f7e425379ce1daf0816030e0674963654e182a010113eff9ea2c6e4de0,-1,1,1,10.5124202,1620143271,Ticket,047bbd7775277ba05a6ec54d9329505ffdf1c947b1d4c36ea399bdaad93be275
40fb97f7e425379ce1daf0816030e0674963654e182a010113eff9ea2c6e4de0,-1,0,1,0.05278519,1620143271,Ticket,047bbd7775277ba05a6ec54d9329505ffdf1c947b1d4c36ea399bdaad93be275
48ac12bbdfabe38129c61e396f91867037e44105bffaadbce29678c531b13e6a,-1,0,1,0.05278519,1620143271,Ticket,047bbd7775277ba05a6ec54d9329505ffdf1c947b1d4c36ea399bdaad93be275
48ac12bbdfabe38129c61e396f91867037e44105bffaadbce29678c531b13e6a,-1,1,1,10.5124202,1620143271,Ticket,047bbd7775277ba05a6ec54d9329505ffdf1c947b1d4c36ea399bdaad93be275
518d7f32a47f744a37b108ce2c9f6f7ec89ed07b2f19170a291ed48acd8608e3,-1,1,1,10.5124202,1620143271,Ticket,047bbd7775277ba05a6ec54d9329505ffdf1c947b1d4c36ea399bdaad93be275
518d7f32a47f744a37b108ce2c9f6f7ec89ed07b2f19170a291ed48acd8608e3,-1,0,1,0.05278519,1620143271,Ticket,047bbd7775277ba05a6ec54d9329505ffdf1c947b1d4c36ea399bdaad93be275
7776f9fb8f1b571857564e828c1c084d2ff6f2324e5d604dd68f96200722d7d0,-1,0,1,0.05278519,1620143271,Ticket,047bbd7775277ba05a6ec54d9329505ffdf1c947b1d4c36ea399bdaad93be275
7776f9fb8f1b571857564e828c1c084d2ff6f2324e5d604dd68f96200722d7d0,-1,1,1,10.5124202,1620143271,Ticket,047bbd7775277ba05a6ec54d9329505ffdf1c947b1d4c36ea399bdaad93be275
7bba293aa8a1c3538af7f00ccdfe7effee37edb755c960536f22435075db9038,-1,1,1,10.5124202,1620143271,Ticket,047bbd7775277ba05a6ec54d9329505ffdf1c947b1d4c36ea399bdaad93be275
7bba293aa8a1c3538af7f00ccdfe7effee37edb755c960536f22435075db9038,-1,0,1,0.05278519,1620143271,Ticket,047bbd7775277ba05a6ec54d9329505ffdf1c947b1d4c36ea399bdaad93be275
80176baed20e2015f551edf5c30266b34776f4bca085dcccb06c1573f6b60f54,-1,0,1,0.05278519,1620143271,Ticket,047bbd7775277ba05a6ec54d9329505ffdf1c947b1d4c36ea399bdaad93be275
