tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bc8ed63d66abc056ee684c1d3a072eab5d0607d3c5ca43cde8630415c3c97b28,-1,20,1,14.38745432,1620155092,Regular,497a9db1b24216eae3d3f0de2f2f721dc88431651f938a5991f1bb6fad5110eb
f82a394f2dc9e781a3f817a1e95d0c38650db34d9f5409a2e408999c15a0eaf5,-1,8,1,14.36331779,1620135443,Regular,a3179db4b2a76214fd2a90219dc5dca7efe93e3d044b86464daaaa17c0b6de52
a3179db4b2a76214fd2a90219dc5dca7efe93e3d044b86464daaaa17c0b6de52,1,3,1,14.36331779,1619108367,Vote,f82a394f2dc9e781a3f817a1e95d0c38650db34d9f5409a2e408999c15a0eaf5
497a9db1b24216eae3d3f0de2f2f721dc88431651f938a5991f1bb6fad5110eb,1,3,1,14.38745432,1617641733,Vote,bc8ed63d66abc056ee684c1d3a072eab5d0607d3c5ca43cde8630415c3c97b28
7d4454d44d9b6e765aaf28f94710d36d7e90df0bc48d35d9e6a30b265aae1cd9,-1,5,1,14.38745432,1617215807,Regular,3c844cc19fae7ce9eab0e39a6085799f48be440703ef816f911cf8e8da9f49fd
17e57c1328529d9e7d5cc8c1cfd294b13992846d50ad25f063aaa8e3c334462b,-1,12,1,14.38745432,1617210871,Regular,5fde3a37a2fe011e522be9defd89b2aa3bcf479b5118a89077092c3c27be79f0
17e57c1328529d9e7d5cc8c1cfd294b13992846d50ad25f063aaa8e3c334462b,-1,8,1,14.38745432,1617210871,Regular,8da07de1049af36bb471c18c881e1be2e7094366ae3d7c20979f1aa305833fea
3c844cc19fae7ce9eab0e39a6085799f48be440703ef816f911cf8e8da9f49fd,1,3,1,14.38745432,1616146589,Vote,7d4454d44d9b6e765aaf28f94710d36d7e90df0bc48d35d9e6a30b265aae1cd9
8da07de1049af36bb471c18c881e1be2e7094366ae3d7c20979f1aa305833fea,1,3,1,14.38745432,1615847067,Vote,17e57c1328529d9e7d5cc8c1cfd294b13992846d50ad25f063aaa8e3c334462b
5fde3a37a2fe011e522be9defd89b2aa3bcf479b5118a89077092c3c27be79f0,1,3,1,14.38745432,1615738524,Vote,17e57c1328529d9e7d5cc8c1cfd294b13992846d50ad25f063aaa8e3c334462b
88c0d683895cce1db5009819ca8934eb6978a6441ef8179bdc1be386013c216c,-1,24,1,1.92260918,1614774311,Regular,fee8a93ad72b20f7dee6d50594b31f118df90e6ce73a80dbdf9e6fcf3165be94
fee8a93ad72b20f7dee6d50594b31f118df90e6ce73a80dbdf9e6fcf3165be94,1,24,1,1.92260918,1614771973,Regular,88c0d683895cce1db5009819ca8934eb6978a6441ef8179bdc1be386013c216c
