tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e6ad148a3b63f366fdc7f1b9b24d133da04341f64be8a20c7a5fad8ce70a66a6,-1,24,1,196.94348018,1555912769,Regular,c6255ee946e9d00aca98c06cf5bfc69c1916b7a4c833847e46349d1434b39276
c6255ee946e9d00aca98c06cf5bfc69c1916b7a4c833847e46349d1434b39276,1,2,1,196.94348018,1555603996,Vote,e6ad148a3b63f366fdc7f1b9b24d133da04341f64be8a20c7a5fad8ce70a66a6
55ae9bf669728b61775b9cf046f720a505770354ea9ecaac256a2f9f2cc96894,-1,17,1,196.94348018,1554346848,Regular,02c31198cf4ad2a76cd80fa4ec58049a89e806f940dc595e9e0cf7a43817cac4
02c31198cf4ad2a76cd80fa4ec58049a89e806f940dc595e9e0cf7a43817cac4,1,2,1,196.94348018,1554247363,Vote,55ae9bf669728b61775b9cf046f720a505770354ea9ecaac256a2f9f2cc96894
971cc9f8c92e16eacd1332b0e2e4cf7ff8d1dc8ad71a807c0b70e04daaf828c0,-1,0,1,196.99821934,1553768541,Regular,3031590d3b2aa804920840846cbe3a2c3ff8c8da4427f42ed5b2cfa3ee391d0c
3031590d3b2aa804920840846cbe3a2c3ff8c8da4427f42ed5b2cfa3ee391d0c,1,2,1,196.99821934,1553735090,Vote,971cc9f8c92e16eacd1332b0e2e4cf7ff8d1dc8ad71a807c0b70e04daaf828c0
a2e8970b4a3bcbbc82c05ebb6cb5cced834627cdd91bceee7541d38efe585f38,-1,16,1,196.99821934,1553698044,Regular,7560ffe267427c52dfe780036c61a92ffcd4b85e2c17b1c14da2ff2f870b24eb
3c841df7cd71568743d15ad265a36355dd2a8cf418ed98eed60b3ba2ca32d333,-1,17,1,196.99821934,1553663886,Regular,171ef4c7af90b96d0ef2809e28f0b3acec206d3ec3828d241df3605c39d00ace
171ef4c7af90b96d0ef2809e28f0b3acec206d3ec3828d241df3605c39d00ace,1,2,1,196.99821934,1553223910,Vote,3c841df7cd71568743d15ad265a36355dd2a8cf418ed98eed60b3ba2ca32d333
7560ffe267427c52dfe780036c61a92ffcd4b85e2c17b1c14da2ff2f870b24eb,1,2,1,196.99821934,1552852847,Vote,a2e8970b4a3bcbbc82c05ebb6cb5cced834627cdd91bceee7541d38efe585f38
67c816fe526fd41a8a2af053a50720d633d6fc272231fb6660f40e06cb9f1f58,-1,36,1,196.99821934,1552757382,Regular,04cb1ccee774f003375b69b8db396eaea278ff48ddb833ced66d8674db71fe56
04cb1ccee774f003375b69b8db396eaea278ff48ddb833ced66d8674db71fe56,1,2,1,196.99821934,1552606556,Vote,67c816fe526fd41a8a2af053a50720d633d6fc272231fb6660f40e06cb9f1f58
fc2e71923cba8841a600fa8a07ebfbf3cf104787dea905153929694c74608dee,-1,11,1,153.03125364,1552213176,Regular,b048788278a7a01983a576f72f21b5a1b6dc59292eb4cdc079602643c4c35bec
b048788278a7a01983a576f72f21b5a1b6dc59292eb4cdc079602643c4c35bec,1,20,1,153.03125364,1552153586,Regular,fc2e71923cba8841a600fa8a07ebfbf3cf104787dea905153929694c74608dee
