tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d0b8171d5b423452075e29478cd579cdd5b7fc2c2792c9832ab441b248161e82,-1,22,1,45.67436712,1601511895,Regular,6f877875acacb7a56c75b634b59e8a750ba82098d3c0219364db48eb62f542e9
6f877875acacb7a56c75b634b59e8a750ba82098d3c0219364db48eb62f542e9,1,3,1,45.67436712,1601475586,Vote,d0b8171d5b423452075e29478cd579cdd5b7fc2c2792c9832ab441b248161e82
78e8a327e1192e79c308775a1935c714a4cdca27c188e6b4deaf84dde402b44c,-1,12,1,45.70449939,1599728676,Regular,bdab36af939ee4746a162e39b70754f2fb405b7ad6caf9124d4522b15b76594a
bdab36af939ee4746a162e39b70754f2fb405b7ad6caf9124d4522b15b76594a,1,3,1,45.70449939,1599692895,Vote,78e8a327e1192e79c308775a1935c714a4cdca27c188e6b4deaf84dde402b44c
483ee7ef660cd1f209f0736f68b70e90cd3e7c6949fe56b22b25da00f17dc993,-1,0,1,45.70449939,1598077159,Regular,ad9768b79e88e40087cb7c985eeefd3c7d0c3de69a9a105ae12b2533504ef0b1
ad9768b79e88e40087cb7c985eeefd3c7d0c3de69a9a105ae12b2533504ef0b1,1,3,1,45.70449939,1598045289,Vote,483ee7ef660cd1f209f0736f68b70e90cd3e7c6949fe56b22b25da00f17dc993
2c5f60303ede3c2e16ee75459ef43ab3c3489de67c730a9abfcb5edb19f8d4cb,-1,50,1,45.73559077,1597810179,Regular,14e3ea1256edfd6ef672f16ddc61d6854b784723e9776bf2afcaf6af25bd72ae
606b961395918e226438a1d34d7feb269d547ca6282e486be83b3c4a3d898c08,-1,12,1,45.73559077,1597810179,Regular,7e2bf48b882a377afaa6c9c84ef4e258258a50ddb5170cea7f2197aa91a8f88d
7e2bf48b882a377afaa6c9c84ef4e258258a50ddb5170cea7f2197aa91a8f88d,1,3,1,45.73559077,1597719334,Vote,606b961395918e226438a1d34d7feb269d547ca6282e486be83b3c4a3d898c08
14e3ea1256edfd6ef672f16ddc61d6854b784723e9776bf2afcaf6af25bd72ae,1,3,1,45.73559077,1597558357,Vote,2c5f60303ede3c2e16ee75459ef43ab3c3489de67c730a9abfcb5edb19f8d4cb
d8cb61a32f243bc6cb7244c4a30d8d97422d4d792b3b789620d2c92efa190042,-1,75,1,45.73559077,1597323137,Regular,9a46aac8e12a3b333bd6cdcd2801673f8e69a278c16ce35c0b33a64d5ee56afc
9a46aac8e12a3b333bd6cdcd2801673f8e69a278c16ce35c0b33a64d5ee56afc,1,3,1,45.73559077,1597124175,Vote,d8cb61a32f243bc6cb7244c4a30d8d97422d4d792b3b789620d2c92efa190042
23e564f002af5c964a227f4ebe8e06c94c946f94f0fca72124a7274f058ad52f,-1,432,1,45.73559077,1597111863,Regular,3134eb057507d10901b45b4cc32f0102ee79e6bf583043a06d6b630a829cac85
fd5631373cab47b00c3e473e0ea869e5cfc51fdfccdf13b9354447c338d8bf6f,-1,122,1,45.73559077,1597111863,Regular,a6ac55ba0d275b22fd08db8e452e36e381b438cbca9c9348a007741cc9c802ca
20dd72eba2b98234b61ab7963d4dbbeb9938a374295beb3fd1221b68df0b3958,-1,24,1,45.73559077,1596893121,Regular,8e5c69d1ff3633b9fee1337adbbb5ba029d7f602a93136c762efe02410c4864c
fbc06b664f2bb07cad32e199a874ce04da448edde7fa200e8c45a2adb9fb9bf1,-1,241,1,45.73559077,1596890988,Regular,1a509ffa1baa0cadd9d650708e93eccf406cd174b343f79aa802f013b2bfc93b
63e72a933d02f881414be3dc1d640f746b530defbcfc41a916b33475375746a4,-1,13,1,45.73559077,1596863310,Regular,72699e32b6a041458a150fbd8cda8d820722f1c5fc5735fbc6aba605272f240b
63e72a933d02f881414be3dc1d640f746b530defbcfc41a916b33475375746a4,-1,42,1,45.73559077,1596863310,Regular,05abcdccb6f72075c3de2fa078e3b2f44cad482b1bd1c990c68f3f424ec40a10
a6ac55ba0d275b22fd08db8e452e36e381b438cbca9c9348a007741cc9c802ca,1,3,1,45.73559077,1596718132,Vote,fd5631373cab47b00c3e473e0ea869e5cfc51fdfccdf13b9354447c338d8bf6f
8e5c69d1ff3633b9fee1337adbbb5ba029d7f602a93136c762efe02410c4864c,1,3,1,45.73559077,1596709444,Vote,20dd72eba2b98234b61ab7963d4dbbeb9938a374295beb3fd1221b68df0b3958
3134eb057507d10901b45b4cc32f0102ee79e6bf583043a06d6b630a829cac85,1,3,1,45.73559077,1596675443,Vote,23e564f002af5c964a227f4ebe8e06c94c946f94f0fca72124a7274f058ad52f
72699e32b6a041458a150fbd8cda8d820722f1c5fc5735fbc6aba605272f240b,1,3,1,45.73559077,1596659383,Vote,63e72a933d02f881414be3dc1d640f746b530defbcfc41a916b33475375746a4
1a509ffa1baa0cadd9d650708e93eccf406cd174b343f79aa802f013b2bfc93b,1,3,1,45.73559077,1596605713,Vote,fbc06b664f2bb07cad32e199a874ce04da448edde7fa200e8c45a2adb9fb9bf1
05abcdccb6f72075c3de2fa078e3b2f44cad482b1bd1c990c68f3f424ec40a10,1,3,1,45.73559077,1596541033,Vote,63e72a933d02f881414be3dc1d640f746b530defbcfc41a916b33475375746a4
