tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
69c79b238f0790c938f343804716c382114bd60f24839a65884dac6b195504e2,-1,3,1,154.80411585,1568288823,Regular,8c76e8f96eb10474dc370cfb1aeb60ef96d0a023e319c7631d0409e8dc7261a1
545714dc6623a14b9f4c969c4702464fa2404526995a68bf69dfd4a3f8400b74,-1,0,1,154.80411585,1568288374,Ticket,8c76e8f96eb10474dc370cfb1aeb60ef96d0a023e319c7631d0409e8dc7261a1
6fc1c3c79b554004dbdb90647150752e74a38188773cb070d7fb14d7f844c559,-1,0,1,154.80411585,1568288096,Ticket,8c76e8f96eb10474dc370cfb1aeb60ef96d0a023e319c7631d0409e8dc7261a1
8b19b58fea833447265a1b5cdcf2242ee8f742ebed4875c586d74c26bdda8708,-1,0,1,154.80411585,1568288096,Ticket,8c76e8f96eb10474dc370cfb1aeb60ef96d0a023e319c7631d0409e8dc7261a1
b9992017d685b09dc4743751e5747b7642bbc4b3faea31508d6c019244f0f962,-1,0,1,154.80411585,1568288096,Ticket,8c76e8f96eb10474dc370cfb1aeb60ef96d0a023e319c7631d0409e8dc7261a1
8c76e8f96eb10474dc370cfb1aeb60ef96d0a023e319c7631d0409e8dc7261a1,1,0,1,154.80411585,1568287040,Regular,69c79b238f0790c938f343804716c382114bd60f24839a65884dac6b195504e2
8c76e8f96eb10474dc370cfb1aeb60ef96d0a023e319c7631d0409e8dc7261a1,1,3,1,154.80411585,1568287040,Regular,6fc1c3c79b554004dbdb90647150752e74a38188773cb070d7fb14d7f844c559
8c76e8f96eb10474dc370cfb1aeb60ef96d0a023e319c7631d0409e8dc7261a1,1,2,1,154.80411585,1568287040,Regular,8b19b58fea833447265a1b5cdcf2242ee8f742ebed4875c586d74c26bdda8708
8c76e8f96eb10474dc370cfb1aeb60ef96d0a023e319c7631d0409e8dc7261a1,1,4,1,154.80411585,1568287040,Regular,b9992017d685b09dc4743751e5747b7642bbc4b3faea31508d6c019244f0f962
8c76e8f96eb10474dc370cfb1aeb60ef96d0a023e319c7631d0409e8dc7261a1,1,1,1,154.80411585,1568287040,Regular,545714dc6623a14b9f4c969c4702464fa2404526995a68bf69dfd4a3f8400b74
