tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e9d105336ea31ba285466d17a10df28849e8148120cba2091deb34a9a448261e,-1,16,1,33.82084208,1553665520,Regular,7edd0e21de59ea872d47f8a4c3c859a90a5382c7fa85543dc1522be7462a88d3
83e92fe82a4c6a504b7f97cbd1aa913cb8338d5ca5304c25de7ebdb99f1aad41,-1,29,1,33.82084208,1553653440,Regular,838e977cf51893c1e2d42397a7073492aaa8e3bf1bab622d7d781041c67499b9
7edd0e21de59ea872d47f8a4c3c859a90a5382c7fa85543dc1522be7462a88d3,1,2,1,33.82084208,1552853198,Vote,e9d105336ea31ba285466d17a10df28849e8148120cba2091deb34a9a448261e
838e977cf51893c1e2d42397a7073492aaa8e3bf1bab622d7d781041c67499b9,1,2,1,33.82084208,1552832119,Vote,83e92fe82a4c6a504b7f97cbd1aa913cb8338d5ca5304c25de7ebdb99f1aad41
d981ff2b9f99aaa7faf562672b8d981683a7512ec4429c5ed9b3e1d080c31ee0,-1,0,1,33.82084208,1552770038,Regular,41ce2527a1f44f5629d3148d43a5671447e9cd1b9611adda107a939ed6b74f4f
0a20de1ffd7ef691640ad0498287ad7448d41a1747ddc071c9fa2144ebc9a692,-1,1,1,33.82084208,1552754162,Regular,1848e1455cdddf7860000ac4b6bb3f7898d5c062fe81b420cd153f98958ab095
41ce2527a1f44f5629d3148d43a5671447e9cd1b9611adda107a939ed6b74f4f,1,2,1,33.82084208,1552464522,Vote,d981ff2b9f99aaa7faf562672b8d981683a7512ec4429c5ed9b3e1d080c31ee0
1848e1455cdddf7860000ac4b6bb3f7898d5c062fe81b420cd153f98958ab095,1,2,1,33.82084208,1552262764,Vote,0a20de1ffd7ef691640ad0498287ad7448d41a1747ddc071c9fa2144ebc9a692
6da00dc0e3667a16a85ebe36063fdeaa13606d3d729c5bd05777daa0bf94a6e2,-1,34,1,33.82084208,1552223832,Regular,bdd4f48e4f859985eed9cf039ecfe146aa06d289713c9141ffa3926ecc457ff9
236e7f03b4325a50eaa491737459deaf7c4599d2366d195a8bae83079db946d6,-1,33,1,33.82084208,1552153195,Regular,bb9d2a60ea129e6060f15f13d251bea2479fbb2796356d6527d1c439c4639a7e
bdd4f48e4f859985eed9cf039ecfe146aa06d289713c9141ffa3926ecc457ff9,1,2,1,33.82084208,1551954978,Vote,6da00dc0e3667a16a85ebe36063fdeaa13606d3d729c5bd05777daa0bf94a6e2
bb9d2a60ea129e6060f15f13d251bea2479fbb2796356d6527d1c439c4639a7e,1,2,1,33.82084208,1551524217,Vote,236e7f03b4325a50eaa491737459deaf7c4599d2366d195a8bae83079db946d6
006959f539910f65a14702bdec0a3e2a6663cd50c13b0e9223ea085d28ca9bbe,-1,0,1,86.240756,1551256740,Regular,ca39bb0ada21b67b73588b2e0beeeb31526483bb295d51c6904243b82cecf98e
ca39bb0ada21b67b73588b2e0beeeb31526483bb295d51c6904243b82cecf98e,1,20,1,86.240756,1551250414,Regular,006959f539910f65a14702bdec0a3e2a6663cd50c13b0e9223ea085d28ca9bbe
