tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5f0b12445e6f8e92ac9a8a8dd2bc2f3cddec901a60c0b76a8bd22d88c117c04a,-1,0,1,0.09444319,1575665414,Ticket,fb6c678e85af497a0c04868fd902772b6cefc28176ee38d3fbfe93b95a9371fe
5f0b12445e6f8e92ac9a8a8dd2bc2f3cddec901a60c0b76a8bd22d88c117c04a,-1,1,1,24.34514136,1575665414,Ticket,fb6c678e85af497a0c04868fd902772b6cefc28176ee38d3fbfe93b95a9371fe
6fdae6c6438799c8f83f6fe9864babeb34bcc27b556e5fdfb959426a239876d4,-1,1,1,24.34514136,1575665414,Ticket,fb6c678e85af497a0c04868fd902772b6cefc28176ee38d3fbfe93b95a9371fe
6fdae6c6438799c8f83f6fe9864babeb34bcc27b556e5fdfb959426a239876d4,-1,0,1,0.09444319,1575665414,Ticket,fb6c678e85af497a0c04868fd902772b6cefc28176ee38d3fbfe93b95a9371fe
776fa6e4e7d1f1dc12edc51485f4212dda5ec7db633637c6e9e097993f22afd3,-1,1,1,24.34514136,1575665414,Ticket,fb6c678e85af497a0c04868fd902772b6cefc28176ee38d3fbfe93b95a9371fe
776fa6e4e7d1f1dc12edc51485f4212dda5ec7db633637c6e9e097993f22afd3,-1,0,1,0.09444319,1575665414,Ticket,fb6c678e85af497a0c04868fd902772b6cefc28176ee38d3fbfe93b95a9371fe
ade6151dc5ea248b1372c60ea695719f19976312fabf01574b680b078d606e8e,-1,0,1,0.09444319,1575665414,Ticket,fb6c678e85af497a0c04868fd902772b6cefc28176ee38d3fbfe93b95a9371fe
ade6151dc5ea248b1372c60ea695719f19976312fabf01574b680b078d606e8e,-1,1,1,24.34514136,1575665414,Ticket,fb6c678e85af497a0c04868fd902772b6cefc28176ee38d3fbfe93b95a9371fe
c070e7d4785c049727a1417fb9f15a285cd57538a89be4219d071460f6346ab5,-1,0,1,0.09444319,1575665414,Ticket,fb6c678e85af497a0c04868fd902772b6cefc28176ee38d3fbfe93b95a9371fe
c070e7d4785c049727a1417fb9f15a285cd57538a89be4219d071460f6346ab5,-1,1,1,24.34514136,1575665414,Ticket,fb6c678e85af497a0c04868fd902772b6cefc28176ee38d3fbfe93b95a9371fe
