tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1092fdb35b7d5b5244565077ef2e808eafc7167b140146dfad9e2e62ff095936,-1,4,1,11.03563172,1620141289,Regular,1c48b72d1ab1e62b3d93819c698d377b940ab48ad0bf0e9f20f3e682be1caef8
ae661f851cb2f22fcdf8da0975ec111c209df5d82024fee2ef5ac186f5f5df05,-1,240,1,11.01075863,1619737400,Regular,c117cf8b2160254794c1594c4311083fa744f276f9dff943f399023ba21e25cd
ae661f851cb2f22fcdf8da0975ec111c209df5d82024fee2ef5ac186f5f5df05,-1,49,1,11.03563172,1619737400,Regular,beae5671838196fd13bf4e8d253732e5357058a78370c8b0d3917f85857f85c6
ae661f851cb2f22fcdf8da0975ec111c209df5d82024fee2ef5ac186f5f5df05,-1,8,1,11.03563172,1619737400,Regular,96a4c59d4c6eaf770271d1dd5f1ee538804aebe92203d373b9e8dd71e2dd86c5
89057284d20723089b041a3613d1aba7d5cab961325c6b6790670dad60c39922,-1,195,1,11.03563172,1618719987,Regular,067b5c447942ec9b7189d37da95beafc6b7aab2da3d263deaefc0973891299b0
704387fa5ff5de0e9ffa0d0d300d8699ec19b85c647660eae7b0f8d3d2f4a5d6,-1,66,1,11.03563172,1618719434,Regular,5e1db0fce42b83488a6f684026f517e73cec0f4dcfec1d3f29e36f102c9e158e
704387fa5ff5de0e9ffa0d0d300d8699ec19b85c647660eae7b0f8d3d2f4a5d6,-1,265,1,11.01075863,1618719434,Regular,f88008570ca5205dd664651a9cc96131bf66a8c0d955a2ab93f513909a824499
704387fa5ff5de0e9ffa0d0d300d8699ec19b85c647660eae7b0f8d3d2f4a5d6,-1,237,1,11.03563172,1618719434,Regular,0a829dd1848467640469e31c8c22fd6d71b3700ad35cf853b69d0a9918830d98
704387fa5ff5de0e9ffa0d0d300d8699ec19b85c647660eae7b0f8d3d2f4a5d6,-1,215,1,11.03563172,1618719434,Regular,c246c46bb93b41044eb855b4c842411819c891856fa39d129eea4b0444fbbc96
704387fa5ff5de0e9ffa0d0d300d8699ec19b85c647660eae7b0f8d3d2f4a5d6,-1,8,1,10.98665281,1618719434,Regular,4e637d97adec1f1da265ed811e859d459d860a1e90907345e5a212bd7741362c
4e637d97adec1f1da265ed811e859d459d860a1e90907345e5a212bd7741362c,1,3,1,10.98665281,1618665140,Vote,704387fa5ff5de0e9ffa0d0d300d8699ec19b85c647660eae7b0f8d3d2f4a5d6
c117cf8b2160254794c1594c4311083fa744f276f9dff943f399023ba21e25cd,1,3,1,11.01075863,1617459112,Vote,ae661f851cb2f22fcdf8da0975ec111c209df5d82024fee2ef5ac186f5f5df05
f200f40d5cad6efa43c4add5c8fa6a03aa2d237ff05bcc9fee27e6abadbeb14e,-1,15,1,11.03563172,1617336664,Regular,3e96624fb1d82b28572e5087a8060b3b349e1c8c17602fefb4a6bb1bd8baa167
7dc7058c347110ae33cd37990506411cad4c094e0a71803416a582ee68451890,-1,0,1,11.03563172,1617209815,Regular,822874fa776e8b698c43431dfeebed04fc53a7116a094a47075b7c09b5a67c53
e2af5c9783f18277af3b348776fa12d7b22cd1f2a52bce75cf198c31d41b9e9f,-1,4,1,11.03563172,1617206843,Regular,334433ad9431148739a3aee3a0055ce81df403bf24565466bffffdf338b55c4d
