tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
309cd5ad6a872ffb3a2b707a9301244d69e31c774ecef18696189b91e865ee73,-1,1,1,174.11672446,1556653108,Vote,2402a81ac25fe642b8ef2ef7b3fa4c0fd56e64b284c01a71a9600464774403a1
1a4872f84565d268e03e266a6f3d3569c34580cfab87e8542652272ee0b9e8b8,-1,3,1,175.8364593,1555050346,Regular,e07c896c40a63a1895a201695ba2e3a728686cceaa08b5e5496afa9b34a5fbe1
3dcda42d275f42976a814a449d47bba079f9b480cc1b5438b8966242eff4fef9,-1,1,1,174.11672446,1555031082,Vote,afbfe3a1f8ddc945facc77ede6f27c6c666a5f4a1e57c56cd1a18442b0a9e3bd
e07c896c40a63a1895a201695ba2e3a728686cceaa08b5e5496afa9b34a5fbe1,1,2,1,175.8364593,1555009985,Vote,1a4872f84565d268e03e266a6f3d3569c34580cfab87e8542652272ee0b9e8b8
4f0a505f726f177849611b6e281bbed29840992e5c216f786beb4e5dc8038b7d,-1,2,1,175.8364593,1554982050,Regular,71f642cae9e24c5b9257d6bd1288b42c7b818b49b1a119ef55cbade9c4bf7795
71f642cae9e24c5b9257d6bd1288b42c7b818b49b1a119ef55cbade9c4bf7795,1,2,1,175.8364593,1554943498,Vote,4f0a505f726f177849611b6e281bbed29840992e5c216f786beb4e5dc8038b7d
7bcd3c7a9a8fa55f3c18252d3a5c28ff11257861448381f561c5895a626a05b8,-1,1,1,174.11672446,1554387989,Vote,44f12ea7c22b81c7525bd6813024513414505ba58d6c51a2129a6d1e16ca29b4
6a47336cafab7fc249bc05db14c79a6dbc7d1f0a9a7869dd2e5cb4ed088757a1,-1,1,1,174.11672446,1553989947,Vote,a8cccb570cd3f227906a214080b256bb43c25ba0cffa23c7c2f6ff7f09d2438e
5eb0957fb0046c93717dd5fb07516d691fbd7a4fd43e502a5a332e7fc8d66827,-1,1,1,175.89119846,1553753064,Regular,5413719ad795776fb810d62274eedba028f3cb609c5352a9dbbe0ace51d0592e
5413719ad795776fb810d62274eedba028f3cb609c5352a9dbbe0ace51d0592e,1,2,1,175.89119846,1553717057,Vote,5eb0957fb0046c93717dd5fb07516d691fbd7a4fd43e502a5a332e7fc8d66827
c58277415e26a1822f09fd83f8356d807eb3577ace09f81158efd9d9b31b21d3,-1,23,1,175.89119846,1553701892,Regular,25600cdd6dcf3dfc32387b269283e005e00f72fac6674e2958d5acfed62eb8ee
f941ff43fa9d28ce41d664e6e24f083c375ed9a0563b5a4d6d680c7f5e709955,-1,21,1,175.89119846,1553672605,Regular,2b1b9389bd632a6a96532ae434d34bb5743defffe1419d3d9a58ae908dc5f3dd
f4ea8a52087a242106b31745cc64074a5930067c89e95531c884854ffe32b3b5,-1,9,1,175.89119846,1553662576,Regular,f4b296c28350b82eb6745cce08e9b85c5826123771f01e806b7d173dd708b2c8
74eda935a82614b132c22f518467019785ac3bb30c08771db8d8671514d1ac5f,-1,1,1,174.11672446,1553570241,Vote,ad1e383432e3876a62cb6ec39caa3e41093a67520ccceecbf1e6f1af0b9871f1
f4b296c28350b82eb6745cce08e9b85c5826123771f01e806b7d173dd708b2c8,1,2,1,175.89119846,1553508481,Vote,f4ea8a52087a242106b31745cc64074a5930067c89e95531c884854ffe32b3b5
43c336682b5ab628c2de47a16ad2f3136147697c0ca6c5a6db6656d023880716,-1,1,1,174.11672446,1553455759,Vote,b8c930fd69c4fdb3dba6ee74c2e3d9662a7e2dbe64932d23c6a8492675fbad85
458b3f0fbbf146e029a4c9a0c507b32dff8b8bdcdae7c51fbecfa78402b51d94,-1,1,1,174.11672446,1553406083,Vote,f7052055b2fd51ff17dacedf434bc736dbf1b538c7aad7116325ff0567b93ecd
4bb4cdcb630db095797d381e7c189c11446a55c85f9fb6957cab2a31a0aef8df,-1,1,1,174.11672446,1553301956,Vote,c261f1661e539f1861ab56a7bf6bb50cfbe95f030cb27cb1dea4e34bf0f9555b
807c0fe421a1da2a72a363e57a451a2a70c18fede8e816d30b9326161db0d21c,-1,1,1,174.11672446,1553083430,Vote,15ad39ba09e1c406517c51314d1b0e4dd169629384d724e224b12d6eb35b0fae
25600cdd6dcf3dfc32387b269283e005e00f72fac6674e2958d5acfed62eb8ee,1,2,1,175.89119846,1553075069,Vote,c58277415e26a1822f09fd83f8356d807eb3577ace09f81158efd9d9b31b21d3
4631e9025f15db948d8c34c65978bb49100229bdf75d657f671a55bd2c1cd63f,-1,1,1,174.11672446,1552897539,Vote,c0ec694f0064ef448ffe62678a800c5cd92c8db9aa3e09d2d19d66a8478fd5d2
a8155c6f6109dfc65553bacdeaada3d8160143b61ae7ee92c977d169843b393c,-1,1,1,174.11672446,1552821595,Vote,ffd5d7640a31908152f78fabe53fa25f96b548b5a6bdec35b3530db065314100
876fe17834357621ff7b19d272fc85d2b620c24bf5a4a1f7962ee52aa3894b71,-1,1,1,174.11672446,1552816448,Vote,a5ad5d94d795de542c686601161af47051ef8c0fac96bd3db544270bd1961620
