tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dbeac004b2b6cae7cea6e1943345fc008c6e4a45380d1963001c447eab7d022c,-1,1,1,99.09603798,1547971970,Vote,295d36322159fa17387824f417e552547f731b3f77d79124b16654d0bc73cb5a
12423a9374b107717e776220e48958cc98da607f46f97ee7d04b7a1e0fc3c3b5,-1,1,1,99.09603798,1547559616,Vote,6a515bb66ec8cb0ad8a45f377bb10d9469f07d8436f8350c39bb7db35d8e4b29
af85d8630173b3ff838101624c4f065f11420823cdc3b300d8e3220f960b9418,-1,1,1,99.09603798,1546654222,Vote,baaa939d657f5669e72c7031393625581cdaa91b259cdb2adc736a1ec54e1e81
d9f36b1784777c2a174717a9c34c3cfeb8e2002e670a5f695ee6eef2a5e609fb,-1,1,1,99.09603798,1546459814,Vote,91ba164957856d99181d586cd959bee051faafa987d3e01ac755986ea57018d3
184f27c8edbd1e4756b31c10b8f055aaa2e1b5624606f7fdd1af08c29ccb79b2,-1,1,1,99.09603798,1546358883,Vote,8aceec2481c28713a8398bead8d56153850cd8a0ebecd7d24e44290c0bed777f
c62c75bd3c6ac36d35ff6dae9197b60bc2d2380226797046094a6388aa0d8387,-1,1,1,99.09603798,1546300238,Vote,f4e0826162c2ac545cd78974cdd7d5412cb00f11f055f1ea3f1dc6bac8e0faf0
295d36322159fa17387824f417e552547f731b3f77d79124b16654d0bc73cb5a,1,0,1,99.09603798,1546200624,Ticket,dbeac004b2b6cae7cea6e1943345fc008c6e4a45380d1963001c447eab7d022c
6a515bb66ec8cb0ad8a45f377bb10d9469f07d8436f8350c39bb7db35d8e4b29,1,0,1,99.09603798,1546200624,Ticket,12423a9374b107717e776220e48958cc98da607f46f97ee7d04b7a1e0fc3c3b5
8aceec2481c28713a8398bead8d56153850cd8a0ebecd7d24e44290c0bed777f,1,0,1,99.09603798,1546200624,Ticket,184f27c8edbd1e4756b31c10b8f055aaa2e1b5624606f7fdd1af08c29ccb79b2
91ba164957856d99181d586cd959bee051faafa987d3e01ac755986ea57018d3,1,0,1,99.09603798,1546200624,Ticket,d9f36b1784777c2a174717a9c34c3cfeb8e2002e670a5f695ee6eef2a5e609fb
baaa939d657f5669e72c7031393625581cdaa91b259cdb2adc736a1ec54e1e81,1,0,1,99.09603798,1546200624,Ticket,af85d8630173b3ff838101624c4f065f11420823cdc3b300d8e3220f960b9418
f4e0826162c2ac545cd78974cdd7d5412cb00f11f055f1ea3f1dc6bac8e0faf0,1,0,1,99.09603798,1546200624,Ticket,c62c75bd3c6ac36d35ff6dae9197b60bc2d2380226797046094a6388aa0d8387
