tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5109ae6a622cd9c908a9bde3be2107a9c5cd99b9abc1d4c7e91815e3dcc0380a,-1,1,1,296.47548592,1553769787,Regular,8003837aa3fcf92636e5b58dc277075e412abe26e6fd4a9c62c5b084a1e91b25
8003837aa3fcf92636e5b58dc277075e412abe26e6fd4a9c62c5b084a1e91b25,1,2,1,296.47548592,1553736392,Vote,5109ae6a622cd9c908a9bde3be2107a9c5cd99b9abc1d4c7e91815e3dcc0380a
83915bb1c98d6e74deb80677990500177a6d340282339c5a93b74c6dadd7bc0e,-1,20,1,296.47548592,1553671756,Regular,49c98403c2800da00362446bb8c32e6243955b6864ec4f3ef1f5f69c7c807ddc
ef6ea95e84d4712811a6d5de9f520e05fd3f1dcba474b729930167a396e893c5,-1,7,1,296.47548592,1553663495,Regular,424afc623ee233c967160c70650359775e23e155d1ea3a8091df7f0cb89217cd
1e787ba129c4fc5c2b5e7021de291a6b956e5d5eaf7262a79b5c123c142f23d7,-1,33,1,296.47548592,1553644908,Regular,336f7f663f5d894f082528963dec42e1b3e6bddd14dfcc806b82918225f79395
44862f6c8cb8a22a6576417b738725d9fe1f44d297736d35663e7f4988c53bac,-1,33,1,296.47548592,1553631194,Regular,b2f9f518d34e9d2a09eefcf5ab461a74729db395bcb328d723c784cce1502851
0d3fda8bec1ad61740b4a7ad2991a752530ee5f7e41418bd90c71340ebdaf7ae,-1,14,1,296.47548592,1553623770,Regular,5946fb8ccfbaeb36c4492c633a71cb1ed79a4afbe1b38438c23dce9b94d69028
424afc623ee233c967160c70650359775e23e155d1ea3a8091df7f0cb89217cd,1,2,1,296.47548592,1553432211,Vote,ef6ea95e84d4712811a6d5de9f520e05fd3f1dcba474b729930167a396e893c5
336f7f663f5d894f082528963dec42e1b3e6bddd14dfcc806b82918225f79395,1,2,1,296.47548592,1553345064,Vote,1e787ba129c4fc5c2b5e7021de291a6b956e5d5eaf7262a79b5c123c142f23d7
5946fb8ccfbaeb36c4492c633a71cb1ed79a4afbe1b38438c23dce9b94d69028,1,2,1,296.47548592,1553066851,Vote,0d3fda8bec1ad61740b4a7ad2991a752530ee5f7e41418bd90c71340ebdaf7ae
b2f9f518d34e9d2a09eefcf5ab461a74729db395bcb328d723c784cce1502851,1,2,1,296.47548592,1552977141,Vote,44862f6c8cb8a22a6576417b738725d9fe1f44d297736d35663e7f4988c53bac
49c98403c2800da00362446bb8c32e6243955b6864ec4f3ef1f5f69c7c807ddc,1,2,1,296.47548592,1552951630,Vote,83915bb1c98d6e74deb80677990500177a6d340282339c5a93b74c6dadd7bc0e
20943f519e2151c6f0b2d435a6e7e387e08d12cee48cf2313d3287a0f13f348b,-1,0,1,294.70132815,1552785735,Ticket,ee8d92a0174486bde7e2af2ef651fc3ea3e4e342abf52d19bc61707dbc0a912a
266440aba3e7abec69300468a6fcb7f56c8eed628803530886e617d5bc214b2b,-1,0,1,294.70132815,1552785735,Ticket,ee8d92a0174486bde7e2af2ef651fc3ea3e4e342abf52d19bc61707dbc0a912a
2690491ff92d6ff69bdafd1665913142bac50e10325695bebda38e7033f2e569,-1,0,1,294.70132815,1552785735,Ticket,ee8d92a0174486bde7e2af2ef651fc3ea3e4e342abf52d19bc61707dbc0a912a
27461e8f99be0c504a5a0358e1028e59d7ce82cf2f9d41ab56ce44d13140c5b9,-1,0,1,294.70132815,1552785735,Ticket,ee8d92a0174486bde7e2af2ef651fc3ea3e4e342abf52d19bc61707dbc0a912a
3d96e9d537d77f8ed1e12ccba36e43246b39984670d62ed4f92c86d9778e914c,-1,0,1,294.70132815,1552785735,Ticket,ee8d92a0174486bde7e2af2ef651fc3ea3e4e342abf52d19bc61707dbc0a912a
4f9af0443bfc5cab99a8fc9f7928b7851500ece5d680ffcda2caa17bcd54328c,-1,0,1,294.70132815,1552785735,Ticket,ee8d92a0174486bde7e2af2ef651fc3ea3e4e342abf52d19bc61707dbc0a912a
5997fe85f4dba3dd03618baa2d43a32c634b1ee758f567efbe14fe481557c260,-1,0,1,294.70132815,1552785735,Ticket,ee8d92a0174486bde7e2af2ef651fc3ea3e4e342abf52d19bc61707dbc0a912a
631b0173470b8dd6c3e039dda2a4eb9a0f2b07045e9197a70408012d23a70dfc,-1,0,1,294.70132815,1552785735,Ticket,ee8d92a0174486bde7e2af2ef651fc3ea3e4e342abf52d19bc61707dbc0a912a
71e503f1225d5e6722b5d2e9082a5dae53cc313b52c0258784627d7e2e73d958,-1,0,1,294.70132815,1552785735,Ticket,ee8d92a0174486bde7e2af2ef651fc3ea3e4e342abf52d19bc61707dbc0a912a
7f3c67b716fce8907b73a587fae2dd86b48686b1e22a40d235e301e4e7c659e9,-1,0,1,294.70132815,1552785735,Ticket,ee8d92a0174486bde7e2af2ef651fc3ea3e4e342abf52d19bc61707dbc0a912a
8bd625cecf30eba57f3887c1fc2357a76364d4f5092dab24e35c7da85a4a6394,-1,0,1,294.70132815,1552785735,Ticket,ee8d92a0174486bde7e2af2ef651fc3ea3e4e342abf52d19bc61707dbc0a912a
a4edf7b9fc0fb8449190ce50853e54497b8b4c8f8a5866b75b377460e3040a86,-1,0,1,294.70132815,1552785735,Ticket,ee8d92a0174486bde7e2af2ef651fc3ea3e4e342abf52d19bc61707dbc0a912a
c5403f943cbd8dbb6765ab53c03fdaee9d12de020406565fea81252c276aae6a,-1,0,1,294.70132815,1552785735,Ticket,ee8d92a0174486bde7e2af2ef651fc3ea3e4e342abf52d19bc61707dbc0a912a
c9b453813f1cff13badd413220dee779fdbe016abc15fefdc56a93d142c4ded0,-1,0,1,294.70132815,1552785735,Ticket,ee8d92a0174486bde7e2af2ef651fc3ea3e4e342abf52d19bc61707dbc0a912a
