tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ddd44230ae05e10afb98bfc7713f67aad2c3d41f733c1f6c5614cdd19914eb91,-1,28,1,32.81066667,1558413318,Regular,2907df722ee482f47b6eb0bb99a113e7fd2eaa495b37402c60d492948fa339b4
2907df722ee482f47b6eb0bb99a113e7fd2eaa495b37402c60d492948fa339b4,1,0,1,32.81066667,1557871164,Revocation,ddd44230ae05e10afb98bfc7713f67aad2c3d41f733c1f6c5614cdd19914eb91
839730f9d4c832d6f33577346ce146f87a0c48d47d2e3fff5e5983e3a5270466,-1,0,1,32.04636808,1557419184,Revocation,fd3e7afd02687f23d8634faab933254ddbc96a76b744bec81f114abd9f3747ce
9597705cc9d3816d802fc86314fe2f9c344c5d5dd2f7c635d4d48ac2b48c6d2c,-1,1,1,32.04636808,1556917458,Vote,784ac7e3ba35cc3d742cf275859d7599e19e438d258b985a56ae180a5ae66505
f60f338170e9d7f89160dae95dbb85e695597bc5986f0f23ada501d6f695bca7,-1,2,1,34.47757095,1556599536,Regular,719ce5a4bbe885764c69329abc766a388f681682e459b02e8ed6eac046a19741
719ce5a4bbe885764c69329abc766a388f681682e459b02e8ed6eac046a19741,1,2,1,34.47757095,1556559613,Vote,f60f338170e9d7f89160dae95dbb85e695597bc5986f0f23ada501d6f695bca7
63562e5e438eb8b602b99b1bcb853a902b4f308ff86d761ab947ffb53021145f,-1,1,1,32.04636808,1554535391,Vote,a2da9dbcd1fad7151a2649a0d05059728749663df34d9e4f0732553e447a6609
351e931d585246d17d40d24df70c717a552d6105d4a6c9caef429ea9ed776ac4,-1,1,1,32.04636808,1554236455,Vote,83d1c2096d7496194f7f8854f1e8939fb804210bb66619201d298d6dc36acab7
0d91a1d21023b1c7254eae963ce9e7e0a32fc5819671404e16f5bdec55711e81,-1,18,1,34.58536067,1553654497,Regular,a84828bd3a6b4aaf80537f1c08c874d14ed80ae09271b6f46a3ec98cfa53fcc0
fffde56fd74e2361ff75afebb74b11e9ccc6d8df5d1fa88abdad7027ff2b5515,-1,21,1,34.58536067,1553639556,Regular,304307a7ea0b47f915b6d4d43570464f43b6356178d9a34abc6493bfd94d207e
304307a7ea0b47f915b6d4d43570464f43b6356178d9a34abc6493bfd94d207e,1,2,1,34.58536067,1553480951,Vote,fffde56fd74e2361ff75afebb74b11e9ccc6d8df5d1fa88abdad7027ff2b5515
