tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b8d5a62867ded8c104b98ff946ae4402a59790f6564dda28b7cab8bf2f0d51a8,-1,257,1,171.50076552,1597420615,Regular,e143ed99af78f8fb3e006571b93c75e44310d074c5c0a74b6837793fc36070f3
e143ed99af78f8fb3e006571b93c75e44310d074c5c0a74b6837793fc36070f3,1,2,1,171.50076552,1569393107,Vote,b8d5a62867ded8c104b98ff946ae4402a59790f6564dda28b7cab8bf2f0d51a8
f132722600b3e2265fe9ff08b61d4de261c9511011c36c6f555455f5060bc902,-1,0,1,185.94966805,1569258748,Regular,dad55df7be24327173d42e74507b528e1152a8f30e31c8b251eeb74bd3faceab
dad55df7be24327173d42e74507b528e1152a8f30e31c8b251eeb74bd3faceab,1,2,1,185.94966805,1569219021,Vote,f132722600b3e2265fe9ff08b61d4de261c9511011c36c6f555455f5060bc902
536b73fb4f4c87c018d87dd41b81eb8842d69e9a14d48a6662990ab2ffca0be4,-1,20,1,185.94966805,1569042756,Regular,344f84aed8422a30c7ea6cc1cf39727b015a3cd0bb8382765c3bd3877f5d2ccf
344f84aed8422a30c7ea6cc1cf39727b015a3cd0bb8382765c3bd3877f5d2ccf,1,2,1,185.94966805,1568587736,Vote,536b73fb4f4c87c018d87dd41b81eb8842d69e9a14d48a6662990ab2ffca0be4
ac25f595884638c5cd9d28d2eabf9f94ab7987007413affee8395d985cf6796a,-1,2,1,171.54612303,1568095591,Regular,a1f2b6263769b4bf51c5f038c61f2e1503143ab90ae2ab73adaa1c755436589a
a1f2b6263769b4bf51c5f038c61f2e1503143ab90ae2ab73adaa1c755436589a,1,2,1,171.54612303,1568040246,Vote,ac25f595884638c5cd9d28d2eabf9f94ab7987007413affee8395d985cf6796a
6435d7c660f3c680f0c015a183f58b4e2bb78e4636a2959d7c213d1bc85ef533,-1,4,1,171.54612303,1568036829,Regular,f0a454f2727b0e113e13bb4c8a6acab42a6dfa7187233bbbdd84b22dd467e857
f0a454f2727b0e113e13bb4c8a6acab42a6dfa7187233bbbdd84b22dd467e857,1,2,1,171.54612303,1567847410,Vote,6435d7c660f3c680f0c015a183f58b4e2bb78e4636a2959d7c213d1bc85ef533
d190503b898cf32da28c67eb01f36a487c00a0831846faca9c43ab02eeb2419d,-1,16,1,171.54612303,1567704516,Regular,7a165061e3ebe261356aba8aa0cb862708c97bba5996f1cbc0839f75c20d40ad
7a165061e3ebe261356aba8aa0cb862708c97bba5996f1cbc0839f75c20d40ad,1,2,1,171.54612303,1567252023,Vote,d190503b898cf32da28c67eb01f36a487c00a0831846faca9c43ab02eeb2419d
af3bef135bb7f567387614fa16fec0c5aeab32ed5270926a792a0e281a927f4c,-1,0,1,86.98927773,1566463049,Regular,179fcce3729143037e57b21ea0fe688ccd2a0ddd74e32e9c2d2160dfd890e714
179fcce3729143037e57b21ea0fe688ccd2a0ddd74e32e9c2d2160dfd890e714,1,18,1,86.98927773,1566462701,Regular,af3bef135bb7f567387614fa16fec0c5aeab32ed5270926a792a0e281a927f4c
