tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4ffa93aac1fbbabb0689ca0bfa1e1475f00fdf3bd1c51936a67db6d714f72f3a,-1,2,1,25.22250742,1582831366,Regular,882c4c986b00b521e3d1bcc97fc0e9feb959e338b4d8fe1a287011a3a3278647
882c4c986b00b521e3d1bcc97fc0e9feb959e338b4d8fe1a287011a3a3278647,1,3,1,25.22250742,1582793863,Vote,4ffa93aac1fbbabb0689ca0bfa1e1475f00fdf3bd1c51936a67db6d714f72f3a
0142b1a8a04693b4b919457a1985b2aea0e771927995ca5b7852a1ec1e3ac9a2,-1,0,1,0.08634387,1581132202,Ticket,2fdb6dc19b5f43deb8834612b5354bc465440d2f5ed59ae7fe35796e3e911b05
0142b1a8a04693b4b919457a1985b2aea0e771927995ca5b7852a1ec1e3ac9a2,-1,1,1,24.06030075,1581132202,Ticket,2fdb6dc19b5f43deb8834612b5354bc465440d2f5ed59ae7fe35796e3e911b05
05ba0498447c7bcc2ddcf48875003ebf0563e642c73736d67d82af8f04269a15,-1,1,1,24.06030075,1581132202,Ticket,2fdb6dc19b5f43deb8834612b5354bc465440d2f5ed59ae7fe35796e3e911b05
05ba0498447c7bcc2ddcf48875003ebf0563e642c73736d67d82af8f04269a15,-1,0,1,0.08634387,1581132202,Ticket,2fdb6dc19b5f43deb8834612b5354bc465440d2f5ed59ae7fe35796e3e911b05
4fd606514e7d24dccfe952408a0c810842f35bc44491bb57112d3f1b679fd1ed,-1,1,1,24.06030075,1581132202,Ticket,2fdb6dc19b5f43deb8834612b5354bc465440d2f5ed59ae7fe35796e3e911b05
4fd606514e7d24dccfe952408a0c810842f35bc44491bb57112d3f1b679fd1ed,-1,0,1,0.08634387,1581132202,Ticket,2fdb6dc19b5f43deb8834612b5354bc465440d2f5ed59ae7fe35796e3e911b05
50b1dcb18975a4d3bee0c9335506cac4090bdf34a258b0a3caa9e790d4784c0a,-1,1,1,24.06030075,1581132202,Ticket,2fdb6dc19b5f43deb8834612b5354bc465440d2f5ed59ae7fe35796e3e911b05
50b1dcb18975a4d3bee0c9335506cac4090bdf34a258b0a3caa9e790d4784c0a,-1,0,1,0.08634387,1581132202,Ticket,2fdb6dc19b5f43deb8834612b5354bc465440d2f5ed59ae7fe35796e3e911b05
5b9708c72aa864b187890402c964f581bf54fd896b3da3c31c46ef1780ccd6a0,-1,1,1,24.06030075,1581132202,Ticket,2fdb6dc19b5f43deb8834612b5354bc465440d2f5ed59ae7fe35796e3e911b05
5b9708c72aa864b187890402c964f581bf54fd896b3da3c31c46ef1780ccd6a0,-1,0,1,0.08634387,1581132202,Ticket,2fdb6dc19b5f43deb8834612b5354bc465440d2f5ed59ae7fe35796e3e911b05
6a6475b4eaf4f9742e378afc29b9f1a83b080b085456abf069e9fd31f89b4750,-1,0,1,0.08634387,1581132202,Ticket,2fdb6dc19b5f43deb8834612b5354bc465440d2f5ed59ae7fe35796e3e911b05
6a6475b4eaf4f9742e378afc29b9f1a83b080b085456abf069e9fd31f89b4750,-1,1,1,24.06030075,1581132202,Ticket,2fdb6dc19b5f43deb8834612b5354bc465440d2f5ed59ae7fe35796e3e911b05
7220f9d5fcd022475352e2a6b5c99e4cb97ab7b0a835a3e41ba009e78b8c4f49,-1,1,1,24.06030075,1581132202,Ticket,2fdb6dc19b5f43deb8834612b5354bc465440d2f5ed59ae7fe35796e3e911b05
7220f9d5fcd022475352e2a6b5c99e4cb97ab7b0a835a3e41ba009e78b8c4f49,-1,0,1,0.08634387,1581132202,Ticket,2fdb6dc19b5f43deb8834612b5354bc465440d2f5ed59ae7fe35796e3e911b05
7e7237675ac22b19958c1d2450e6bb3c0c1cc31329b7d2b54deb8a1cfd2cf3a3,-1,1,1,24.06030075,1581132202,Ticket,2fdb6dc19b5f43deb8834612b5354bc465440d2f5ed59ae7fe35796e3e911b05
7e7237675ac22b19958c1d2450e6bb3c0c1cc31329b7d2b54deb8a1cfd2cf3a3,-1,0,1,0.08634387,1581132202,Ticket,2fdb6dc19b5f43deb8834612b5354bc465440d2f5ed59ae7fe35796e3e911b05
9e1bbe8294e71e2ea707ce643fa33a49a99ef856ce51829d17c5ad0e6ac4e95c,-1,0,1,0.08634387,1581132202,Ticket,2fdb6dc19b5f43deb8834612b5354bc465440d2f5ed59ae7fe35796e3e911b05
9e1bbe8294e71e2ea707ce643fa33a49a99ef856ce51829d17c5ad0e6ac4e95c,-1,1,1,24.06030075,1581132202,Ticket,2fdb6dc19b5f43deb8834612b5354bc465440d2f5ed59ae7fe35796e3e911b05
a27ad63059cb219a3a8fc8728cea2a35dcfc01004008fa4f95504b0efbc0cd8f,-1,1,1,24.06030075,1581132202,Ticket,2fdb6dc19b5f43deb8834612b5354bc465440d2f5ed59ae7fe35796e3e911b05
a27ad63059cb219a3a8fc8728cea2a35dcfc01004008fa4f95504b0efbc0cd8f,-1,0,1,0.08634387,1581132202,Ticket,2fdb6dc19b5f43deb8834612b5354bc465440d2f5ed59ae7fe35796e3e911b05
bf381180145d6472cd4923229051217e8d3dca88a877063aab0735c2589a55ed,-1,1,1,24.06030075,1581132202,Ticket,2fdb6dc19b5f43deb8834612b5354bc465440d2f5ed59ae7fe35796e3e911b05
bf381180145d6472cd4923229051217e8d3dca88a877063aab0735c2589a55ed,-1,0,1,0.08634387,1581132202,Ticket,2fdb6dc19b5f43deb8834612b5354bc465440d2f5ed59ae7fe35796e3e911b05
db5c725fdf9f5b5cdec28939ad376fc9b3aa413f92a400cb69890ed99d8f15b9,-1,0,1,0.08634387,1581132202,Ticket,2fdb6dc19b5f43deb8834612b5354bc465440d2f5ed59ae7fe35796e3e911b05
db5c725fdf9f5b5cdec28939ad376fc9b3aa413f92a400cb69890ed99d8f15b9,-1,1,1,24.06030075,1581132202,Ticket,2fdb6dc19b5f43deb8834612b5354bc465440d2f5ed59ae7fe35796e3e911b05
defac543f2450628195a922ca75d788d840b5498515a575ed5a3191d06e3ddaf,-1,0,1,0.08634387,1581132202,Ticket,2fdb6dc19b5f43deb8834612b5354bc465440d2f5ed59ae7fe35796e3e911b05
defac543f2450628195a922ca75d788d840b5498515a575ed5a3191d06e3ddaf,-1,1,1,24.06030075,1581132202,Ticket,2fdb6dc19b5f43deb8834612b5354bc465440d2f5ed59ae7fe35796e3e911b05
df833a82ea738a85f05a61d036c19efbc1747687e3b92e932cf95f2622acdb40,-1,1,1,24.06030075,1581132202,Ticket,2fdb6dc19b5f43deb8834612b5354bc465440d2f5ed59ae7fe35796e3e911b05
df833a82ea738a85f05a61d036c19efbc1747687e3b92e932cf95f2622acdb40,-1,0,1,0.08634387,1581132202,Ticket,2fdb6dc19b5f43deb8834612b5354bc465440d2f5ed59ae7fe35796e3e911b05
e06ee846c1817622fab018c3988a1295c45511511d4ead67cee4f9ba106d9377,-1,1,1,24.06030075,1581132202,Ticket,2fdb6dc19b5f43deb8834612b5354bc465440d2f5ed59ae7fe35796e3e911b05
e06ee846c1817622fab018c3988a1295c45511511d4ead67cee4f9ba106d9377,-1,0,1,0.08634387,1581132202,Ticket,2fdb6dc19b5f43deb8834612b5354bc465440d2f5ed59ae7fe35796e3e911b05
ee82dae29474a8104f3159d66c1c03c69b0a887e2922092def457cc605ad31c6,-1,1,1,24.06030075,1581132202,Ticket,2fdb6dc19b5f43deb8834612b5354bc465440d2f5ed59ae7fe35796e3e911b05
ee82dae29474a8104f3159d66c1c03c69b0a887e2922092def457cc605ad31c6,-1,0,1,0.08634387,1581132202,Ticket,2fdb6dc19b5f43deb8834612b5354bc465440d2f5ed59ae7fe35796e3e911b05
f108623c82d665f8bce6471db0b64fc42075f50ffad927601a92ea319bb06a5a,-1,1,1,24.06030075,1581132202,Ticket,2fdb6dc19b5f43deb8834612b5354bc465440d2f5ed59ae7fe35796e3e911b05
f108623c82d665f8bce6471db0b64fc42075f50ffad927601a92ea319bb06a5a,-1,0,1,0.08634387,1581132202,Ticket,2fdb6dc19b5f43deb8834612b5354bc465440d2f5ed59ae7fe35796e3e911b05
f1fecab621936dc39c17a24d47fbe4fbe6de333bdb6953d010cc2be7dad4490b,-1,0,1,0.08634387,1581132202,Ticket,2fdb6dc19b5f43deb8834612b5354bc465440d2f5ed59ae7fe35796e3e911b05
f1fecab621936dc39c17a24d47fbe4fbe6de333bdb6953d010cc2be7dad4490b,-1,1,1,24.06030075,1581132202,Ticket,2fdb6dc19b5f43deb8834612b5354bc465440d2f5ed59ae7fe35796e3e911b05
f75cbb6ddab8553c35de8f3ba767d63e5c0f283edb03b932a4248bfcdc240c42,-1,1,1,24.06030075,1581132202,Ticket,2fdb6dc19b5f43deb8834612b5354bc465440d2f5ed59ae7fe35796e3e911b05
