tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e02a391fefb1d6f0572cc1c5deef25054df96694f1ed4dadccbec9303c9e0216,-1,12,1,28.12535929,1576516138,Regular,3558d8ead2c2a8a87bc2d93f88aa85edbeee5309e2014bedac443c2dd74f998c
3558d8ead2c2a8a87bc2d93f88aa85edbeee5309e2014bedac443c2dd74f998c,1,3,1,28.12535929,1575855660,Vote,e02a391fefb1d6f0572cc1c5deef25054df96694f1ed4dadccbec9303c9e0216
1e91f2c0e70893000fc1edbd7c84db8d6ccdd0d917e34878d8b06e2458e20139,-1,1,1,26.82876206,1575704239,Ticket,75ce188d15d14f902b0975c6d639d17a994a335cebc76faeaf9d2069e84466f3
1e91f2c0e70893000fc1edbd7c84db8d6ccdd0d917e34878d8b06e2458e20139,-1,0,1,0.09485116,1575704239,Ticket,75ce188d15d14f902b0975c6d639d17a994a335cebc76faeaf9d2069e84466f3
20d442c5844f6907919ef533e62aa7e88a0ed784f140b620b5eeb3386b4a4f80,-1,1,1,26.82876206,1575704239,Ticket,75ce188d15d14f902b0975c6d639d17a994a335cebc76faeaf9d2069e84466f3
20d442c5844f6907919ef533e62aa7e88a0ed784f140b620b5eeb3386b4a4f80,-1,0,1,0.09485116,1575704239,Ticket,75ce188d15d14f902b0975c6d639d17a994a335cebc76faeaf9d2069e84466f3
222566461d6ceccefc24e177b71f2d364747b6022ebbec6bb58b247a7dc1b058,-1,1,1,26.82876206,1575704239,Ticket,75ce188d15d14f902b0975c6d639d17a994a335cebc76faeaf9d2069e84466f3
222566461d6ceccefc24e177b71f2d364747b6022ebbec6bb58b247a7dc1b058,-1,0,1,0.09485116,1575704239,Ticket,75ce188d15d14f902b0975c6d639d17a994a335cebc76faeaf9d2069e84466f3
23985b56bf8fb5b503598d9752d36eded2e0428f478193efb8435da7cfa965a6,-1,0,1,0.09485116,1575704239,Ticket,75ce188d15d14f902b0975c6d639d17a994a335cebc76faeaf9d2069e84466f3
23985b56bf8fb5b503598d9752d36eded2e0428f478193efb8435da7cfa965a6,-1,1,1,26.82876206,1575704239,Ticket,75ce188d15d14f902b0975c6d639d17a994a335cebc76faeaf9d2069e84466f3
32724ee1b3d7ffae3694d74a96dc3d34b23f0f9cb4e3a6de3543d9cf952cf502,-1,1,1,26.82876206,1575704239,Ticket,75ce188d15d14f902b0975c6d639d17a994a335cebc76faeaf9d2069e84466f3
32724ee1b3d7ffae3694d74a96dc3d34b23f0f9cb4e3a6de3543d9cf952cf502,-1,0,1,0.09485116,1575704239,Ticket,75ce188d15d14f902b0975c6d639d17a994a335cebc76faeaf9d2069e84466f3
356772e92f72c8f65db5a6716511974971a31fa8823def84671a2b2ae408e957,-1,0,1,0.09485116,1575704239,Ticket,75ce188d15d14f902b0975c6d639d17a994a335cebc76faeaf9d2069e84466f3
356772e92f72c8f65db5a6716511974971a31fa8823def84671a2b2ae408e957,-1,1,1,26.82876206,1575704239,Ticket,75ce188d15d14f902b0975c6d639d17a994a335cebc76faeaf9d2069e84466f3
3856fdf3a151ca35f5115b0860cf7a872f26c8130cab1e41071fb0e2bf00cb7b,-1,1,1,26.82876206,1575704239,Ticket,75ce188d15d14f902b0975c6d639d17a994a335cebc76faeaf9d2069e84466f3
3856fdf3a151ca35f5115b0860cf7a872f26c8130cab1e41071fb0e2bf00cb7b,-1,0,1,0.09485116,1575704239,Ticket,75ce188d15d14f902b0975c6d639d17a994a335cebc76faeaf9d2069e84466f3
385a0616f3db250d5ce48b5c4c8b26a4d20477fb6955f9249f64877732f84e30,-1,0,1,0.09485116,1575704239,Ticket,75ce188d15d14f902b0975c6d639d17a994a335cebc76faeaf9d2069e84466f3
385a0616f3db250d5ce48b5c4c8b26a4d20477fb6955f9249f64877732f84e30,-1,1,1,26.82876206,1575704239,Ticket,75ce188d15d14f902b0975c6d639d17a994a335cebc76faeaf9d2069e84466f3
3e1e86f2d8b75f9cee946d983fa512ad65226f1b0ccad96907cb114941018d4a,-1,0,1,0.09485116,1575704239,Ticket,75ce188d15d14f902b0975c6d639d17a994a335cebc76faeaf9d2069e84466f3
3e1e86f2d8b75f9cee946d983fa512ad65226f1b0ccad96907cb114941018d4a,-1,1,1,26.82876206,1575704239,Ticket,75ce188d15d14f902b0975c6d639d17a994a335cebc76faeaf9d2069e84466f3
3eca48dee62bfa7b8b67848f8f20b03f5f0a3f8bf814cec44e5e3eb5af033926,-1,0,1,0.09485116,1575704239,Ticket,75ce188d15d14f902b0975c6d639d17a994a335cebc76faeaf9d2069e84466f3
3eca48dee62bfa7b8b67848f8f20b03f5f0a3f8bf814cec44e5e3eb5af033926,-1,1,1,26.82876206,1575704239,Ticket,75ce188d15d14f902b0975c6d639d17a994a335cebc76faeaf9d2069e84466f3
41abd4938fd7324f989b74cd55ddb9302fba082f51cc14a141d045f1fcea0cfe,-1,0,1,0.09485116,1575704239,Ticket,75ce188d15d14f902b0975c6d639d17a994a335cebc76faeaf9d2069e84466f3
41abd4938fd7324f989b74cd55ddb9302fba082f51cc14a141d045f1fcea0cfe,-1,1,1,26.82876206,1575704239,Ticket,75ce188d15d14f902b0975c6d639d17a994a335cebc76faeaf9d2069e84466f3
5a086128350fc398d7c9fb2ada5c115ecf11c8735e458ffe3a863baf3522ca31,-1,0,1,0.09485116,1575704239,Ticket,75ce188d15d14f902b0975c6d639d17a994a335cebc76faeaf9d2069e84466f3
5a086128350fc398d7c9fb2ada5c115ecf11c8735e458ffe3a863baf3522ca31,-1,1,1,26.82876206,1575704239,Ticket,75ce188d15d14f902b0975c6d639d17a994a335cebc76faeaf9d2069e84466f3
619abfcdbd57e345f26c0e9f492d6e9138be74b7bfa8c1778deaa4df3e49a3a2,-1,0,1,0.09485116,1575704239,Ticket,75ce188d15d14f902b0975c6d639d17a994a335cebc76faeaf9d2069e84466f3
619abfcdbd57e345f26c0e9f492d6e9138be74b7bfa8c1778deaa4df3e49a3a2,-1,1,1,26.82876206,1575704239,Ticket,75ce188d15d14f902b0975c6d639d17a994a335cebc76faeaf9d2069e84466f3
6ca362919b252e13d1f3e54d35b5d905d3d43cef7c57998c9d8d9f70db08fbd5,-1,0,1,0.09485116,1575704239,Ticket,75ce188d15d14f902b0975c6d639d17a994a335cebc76faeaf9d2069e84466f3
6ca362919b252e13d1f3e54d35b5d905d3d43cef7c57998c9d8d9f70db08fbd5,-1,1,1,26.82876206,1575704239,Ticket,75ce188d15d14f902b0975c6d639d17a994a335cebc76faeaf9d2069e84466f3
