tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
201a21b0bc44a38ebf82cab6016a507e6f1c6a9199935d9894d00a63476d291d,-1,1,1,123.32464971,1542085503,Vote,0d403bf1bf63d213065fc6f5604883bf1064fec4450fc3e3e777e217d0bb489b
01167a9883740e9c8627af86ccf140282fe0b859af117ebb1d19440b6373de46,-1,1,1,123.32464971,1541833954,Vote,f0efcba6326ddbf5e01daae3fc01b777c70dce6decddc411d5fffb6e665e5e4f
b9fa8eb10c6f1201025a7c784e7d11eef3767bf41a1c63f468c136323f828930,-1,1,1,123.32464971,1541512346,Vote,01ad664e7e3105590f31f26546c05ee44c2bde456fd5cc5977485daad2205360
1908d42ecc20cde04cd6866b4e5d517491a737c791af3f7cde08a0868994dee9,-1,1,1,123.32464971,1541431991,Vote,60682178b9c1ef42b7c4b878bd8e5093ea56bbd5af71a1f7fb81ef5edd1259a8
a625744b4b7a1ff39a9c02421048b6c47a53f99b3a73fc092ae695783a48927c,-1,1,1,123.32464971,1541335908,Vote,bd67d7bc998baa1b8f37faf713d0ad5d29088677dad2adc9e993667f8eb6e7f7
01ad664e7e3105590f31f26546c05ee44c2bde456fd5cc5977485daad2205360,1,0,1,123.32464971,1541188730,Ticket,b9fa8eb10c6f1201025a7c784e7d11eef3767bf41a1c63f468c136323f828930
0d403bf1bf63d213065fc6f5604883bf1064fec4450fc3e3e777e217d0bb489b,1,0,1,123.32464971,1541188730,Ticket,201a21b0bc44a38ebf82cab6016a507e6f1c6a9199935d9894d00a63476d291d
60682178b9c1ef42b7c4b878bd8e5093ea56bbd5af71a1f7fb81ef5edd1259a8,1,0,1,123.32464971,1541188730,Ticket,1908d42ecc20cde04cd6866b4e5d517491a737c791af3f7cde08a0868994dee9
bd67d7bc998baa1b8f37faf713d0ad5d29088677dad2adc9e993667f8eb6e7f7,1,0,1,123.32464971,1541188730,Ticket,a625744b4b7a1ff39a9c02421048b6c47a53f99b3a73fc092ae695783a48927c
f0efcba6326ddbf5e01daae3fc01b777c70dce6decddc411d5fffb6e665e5e4f,1,0,1,123.32464971,1541188730,Ticket,01167a9883740e9c8627af86ccf140282fe0b859af117ebb1d19440b6373de46
