tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e9ee43351e22dc6b0b46e0a7f4910809a8f516f4de01eab4c3cc815a5e8786b4,-1,4,1,137.35773612,1545130360,Regular,df4f708e6f30c121b0ce0bf435294ee2385b444387b8147f41fd365b3aff1b05
df4f708e6f30c121b0ce0bf435294ee2385b444387b8147f41fd365b3aff1b05,1,3,1,137.35773612,1545092776,Vote,e9ee43351e22dc6b0b46e0a7f4910809a8f516f4de01eab4c3cc815a5e8786b4
6448d4a138862d62cfa8ccb57bfbcabba543c751522c1c6e6b8f81cf594c2ac3,-1,22,1,137.35773612,1544948372,Regular,0e0599cd0c77b9fbc35e6af06c8eaff5de7927f63f2322dcabd7df982c9b770f
0e0599cd0c77b9fbc35e6af06c8eaff5de7927f63f2322dcabd7df982c9b770f,1,3,1,137.35773612,1544493936,Vote,6448d4a138862d62cfa8ccb57bfbcabba543c751522c1c6e6b8f81cf594c2ac3
a4be83af58599b7291e402c3dc0c140b457a32d3c10b941c406e9630312e5674,-1,76,1,137.41971716,1544020801,Regular,c405f0d260077e6f8ea9a9e50b612b662f9e8ab278f7d630e6222d481968186e
a4be83af58599b7291e402c3dc0c140b457a32d3c10b941c406e9630312e5674,-1,146,1,137.41971716,1544020801,Regular,86fcd827cd065fd1235bdbebaecf86f14466074a018e3697e12c62beb27bf0bc
86fcd827cd065fd1235bdbebaecf86f14466074a018e3697e12c62beb27bf0bc,1,3,1,137.41971716,1543877261,Vote,a4be83af58599b7291e402c3dc0c140b457a32d3c10b941c406e9630312e5674
c405f0d260077e6f8ea9a9e50b612b662f9e8ab278f7d630e6222d481968186e,1,3,1,137.41971716,1543854941,Vote,a4be83af58599b7291e402c3dc0c140b457a32d3c10b941c406e9630312e5674
c3c64582d9a9e20f1f229600af0b1501a508955447d32b3fda5be058e42c170c,-1,4,1,137.41971716,1543008454,Regular,1e0d764f0782307b34862c1a08b7ffc01bc887353987b652bbaee7dc7d6c2503
1e0d764f0782307b34862c1a08b7ffc01bc887353987b652bbaee7dc7d6c2503,1,3,1,137.41971716,1542880646,Vote,c3c64582d9a9e20f1f229600af0b1501a508955447d32b3fda5be058e42c170c
