tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e80ccea2ae4196360a3641bba26466f45895ec37e8669fb866b45faffb661f54,-1,52,1,0.05795874,1616175150,Regular,1d10656f2deaa20c5a54f72deb1ae023581b39f3d460cfd7fc5280cc53f6d0a9
e80ccea2ae4196360a3641bba26466f45895ec37e8669fb866b45faffb661f54,-1,53,1,116.83391469,1616175150,Regular,1d10656f2deaa20c5a54f72deb1ae023581b39f3d460cfd7fc5280cc53f6d0a9
e80ccea2ae4196360a3641bba26466f45895ec37e8669fb866b45faffb661f54,-1,54,1,0.05795874,1616175150,Regular,1d10656f2deaa20c5a54f72deb1ae023581b39f3d460cfd7fc5280cc53f6d0a9
e80ccea2ae4196360a3641bba26466f45895ec37e8669fb866b45faffb661f54,-1,55,1,116.83391469,1616175150,Regular,1d10656f2deaa20c5a54f72deb1ae023581b39f3d460cfd7fc5280cc53f6d0a9
e80ccea2ae4196360a3641bba26466f45895ec37e8669fb866b45faffb661f54,-1,56,1,0.05795874,1616175150,Regular,1d10656f2deaa20c5a54f72deb1ae023581b39f3d460cfd7fc5280cc53f6d0a9
e80ccea2ae4196360a3641bba26466f45895ec37e8669fb866b45faffb661f54,-1,57,1,116.83391469,1616175150,Regular,1d10656f2deaa20c5a54f72deb1ae023581b39f3d460cfd7fc5280cc53f6d0a9
e80ccea2ae4196360a3641bba26466f45895ec37e8669fb866b45faffb661f54,-1,58,1,0.05795874,1616175150,Regular,1d10656f2deaa20c5a54f72deb1ae023581b39f3d460cfd7fc5280cc53f6d0a9
e80ccea2ae4196360a3641bba26466f45895ec37e8669fb866b45faffb661f54,-1,59,1,116.83391469,1616175150,Regular,1d10656f2deaa20c5a54f72deb1ae023581b39f3d460cfd7fc5280cc53f6d0a9
e80ccea2ae4196360a3641bba26466f45895ec37e8669fb866b45faffb661f54,-1,60,1,0.05795874,1616175150,Regular,1d10656f2deaa20c5a54f72deb1ae023581b39f3d460cfd7fc5280cc53f6d0a9
e80ccea2ae4196360a3641bba26466f45895ec37e8669fb866b45faffb661f54,-1,61,1,116.83391469,1616175150,Regular,1d10656f2deaa20c5a54f72deb1ae023581b39f3d460cfd7fc5280cc53f6d0a9
e80ccea2ae4196360a3641bba26466f45895ec37e8669fb866b45faffb661f54,-1,62,1,0.05795874,1616175150,Regular,1d10656f2deaa20c5a54f72deb1ae023581b39f3d460cfd7fc5280cc53f6d0a9
e80ccea2ae4196360a3641bba26466f45895ec37e8669fb866b45faffb661f54,-1,63,1,116.83391469,1616175150,Regular,1d10656f2deaa20c5a54f72deb1ae023581b39f3d460cfd7fc5280cc53f6d0a9
e80ccea2ae4196360a3641bba26466f45895ec37e8669fb866b45faffb661f54,-1,64,1,0.05795874,1616175150,Regular,1d10656f2deaa20c5a54f72deb1ae023581b39f3d460cfd7fc5280cc53f6d0a9
e80ccea2ae4196360a3641bba26466f45895ec37e8669fb866b45faffb661f54,-1,65,1,116.83391469,1616175150,Regular,1d10656f2deaa20c5a54f72deb1ae023581b39f3d460cfd7fc5280cc53f6d0a9
e80ccea2ae4196360a3641bba26466f45895ec37e8669fb866b45faffb661f54,-1,66,1,0.05795874,1616175150,Regular,1d10656f2deaa20c5a54f72deb1ae023581b39f3d460cfd7fc5280cc53f6d0a9
e80ccea2ae4196360a3641bba26466f45895ec37e8669fb866b45faffb661f54,-1,67,1,116.83391469,1616175150,Regular,1d10656f2deaa20c5a54f72deb1ae023581b39f3d460cfd7fc5280cc53f6d0a9
e80ccea2ae4196360a3641bba26466f45895ec37e8669fb866b45faffb661f54,-1,68,1,0.05795874,1616175150,Regular,1d10656f2deaa20c5a54f72deb1ae023581b39f3d460cfd7fc5280cc53f6d0a9
e80ccea2ae4196360a3641bba26466f45895ec37e8669fb866b45faffb661f54,-1,69,1,116.83391469,1616175150,Regular,1d10656f2deaa20c5a54f72deb1ae023581b39f3d460cfd7fc5280cc53f6d0a9
e80ccea2ae4196360a3641bba26466f45895ec37e8669fb866b45faffb661f54,-1,70,1,0.05795874,1616175150,Regular,1d10656f2deaa20c5a54f72deb1ae023581b39f3d460cfd7fc5280cc53f6d0a9
e80ccea2ae4196360a3641bba26466f45895ec37e8669fb866b45faffb661f54,-1,71,1,116.83391469,1616175150,Regular,1d10656f2deaa20c5a54f72deb1ae023581b39f3d460cfd7fc5280cc53f6d0a9
1d10656f2deaa20c5a54f72deb1ae023581b39f3d460cfd7fc5280cc53f6d0a9,1,0,1,0.05795874,1615947079,Regular,e80ccea2ae4196360a3641bba26466f45895ec37e8669fb866b45faffb661f54
1d10656f2deaa20c5a54f72deb1ae023581b39f3d460cfd7fc5280cc53f6d0a9,1,1,1,116.83391469,1615947079,Regular,e80ccea2ae4196360a3641bba26466f45895ec37e8669fb866b45faffb661f54
1d10656f2deaa20c5a54f72deb1ae023581b39f3d460cfd7fc5280cc53f6d0a9,1,2,1,0.05795874,1615947079,Regular,e80ccea2ae4196360a3641bba26466f45895ec37e8669fb866b45faffb661f54
1d10656f2deaa20c5a54f72deb1ae023581b39f3d460cfd7fc5280cc53f6d0a9,1,3,1,116.83391469,1615947079,Regular,e80ccea2ae4196360a3641bba26466f45895ec37e8669fb866b45faffb661f54
1d10656f2deaa20c5a54f72deb1ae023581b39f3d460cfd7fc5280cc53f6d0a9,1,4,1,0.05795874,1615947079,Regular,e80ccea2ae4196360a3641bba26466f45895ec37e8669fb866b45faffb661f54
1d10656f2deaa20c5a54f72deb1ae023581b39f3d460cfd7fc5280cc53f6d0a9,1,5,1,116.83391469,1615947079,Regular,e80ccea2ae4196360a3641bba26466f45895ec37e8669fb866b45faffb661f54
1d10656f2deaa20c5a54f72deb1ae023581b39f3d460cfd7fc5280cc53f6d0a9,1,6,1,0.05795874,1615947079,Regular,e80ccea2ae4196360a3641bba26466f45895ec37e8669fb866b45faffb661f54
1d10656f2deaa20c5a54f72deb1ae023581b39f3d460cfd7fc5280cc53f6d0a9,1,7,1,116.83391469,1615947079,Regular,e80ccea2ae4196360a3641bba26466f45895ec37e8669fb866b45faffb661f54
1d10656f2deaa20c5a54f72deb1ae023581b39f3d460cfd7fc5280cc53f6d0a9,1,8,1,0.05795874,1615947079,Regular,e80ccea2ae4196360a3641bba26466f45895ec37e8669fb866b45faffb661f54
