tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
275bb3b48c78654b1c53f275b8f01f84b5a2aaebc78c52f49fe41e22ce0352fc,-1,99,1,6.03747656,1581124564,Regular,116f1d344a1fc5b43faf7d0094cef27dd36d2aa9070833d38492f1fa54efe2ec
275bb3b48c78654b1c53f275b8f01f84b5a2aaebc78c52f49fe41e22ce0352fc,-1,398,1,7.13824835,1581124564,Regular,fe9721dbe741bf706a851c88a699e8e3ac4d84b508d209fe6ab319b7b1a77ff6
275bb3b48c78654b1c53f275b8f01f84b5a2aaebc78c52f49fe41e22ce0352fc,-1,271,1,7.35876113,1581124564,Regular,5c9c44b4e83592e64be142e3580d092ae1b13af7e377bfa529c77761f8c2fef1
275bb3b48c78654b1c53f275b8f01f84b5a2aaebc78c52f49fe41e22ce0352fc,-1,93,1,6.28092511,1581124564,Regular,696b59ed1475f0f6817db24035e31c166e30f73118b8df3698c0bde751ddaaec
15c6a01cd273b8a45c4d7c819f297a3f673c60cefe1f6bd3c50bf056fd3905d2,-1,533,1,6.31117705,1581124463,Regular,208d7d01ba063a30286938affa582c0ee6a25bd12f4d17b600d667482a0a76bb
15c6a01cd273b8a45c4d7c819f297a3f673c60cefe1f6bd3c50bf056fd3905d2,-1,389,1,5.72632715,1581124463,Regular,bea42b4f4bcb6bef1f7a3aa384715cafaede454a76dc2715efa3429f20e632b7
5aba6a0a7c75ff190e8fe68790f62f24fe41024794a774c46779ed1bc214ee02,-1,284,1,5.83111549,1581124463,Regular,dd9c08fd18cf9fe9ed92018ec3c9292558e5b289319ccd79f927c3b5f6f8acd2
5e4ce7239c7fc9902eaaf5f650f28cba2042c005eaed116b0d61e45f11d6bc95,-1,107,1,5.01195074,1581124463,Regular,27d84b2f993ae54f246b3bbd2e31955be1160398659e3ccacfd099d1f7ab39dd
5e4ce7239c7fc9902eaaf5f650f28cba2042c005eaed116b0d61e45f11d6bc95,-1,293,1,5.0380467,1581124463,Regular,93239a96df5ceb04ff209a99578263c6f338fa2dcb11159d616f6c6a0e7ffae2
5e4ce7239c7fc9902eaaf5f650f28cba2042c005eaed116b0d61e45f11d6bc95,-1,149,1,7.06740978,1581124463,Regular,1494a68210b0a62a8f51a063fadd92a39ba2f2d61b5d490fa27b0a9a3c668cde
68b7bcb64fe83fb37357bdee87b9b7dd63e96811312984a482175ce1c04e0b2a,-1,47,1,5.18480456,1581124463,Regular,341a6cbee4750129f0d07bc1193009601a19613598dbc5c0fea447ebea2d49bd
68b7bcb64fe83fb37357bdee87b9b7dd63e96811312984a482175ce1c04e0b2a,-1,396,1,5.45953185,1581124463,Regular,e33f802c416f1acc5bca970d8c68c229b104db69ed0bd2f6892f7730adf895c7
68b7bcb64fe83fb37357bdee87b9b7dd63e96811312984a482175ce1c04e0b2a,-1,360,1,5.3455472,1581124463,Regular,26048628d2a049b8b6ad9a4b400ce8c398977affe5dac566000c253459c5b7c6
12f1dfa1da2132514565bed432991dd24ededab3aa995a69b8dfbfab44bbacaa,-1,85,1,6.28890897,1581124316,Regular,301eea4e957107f2f27f2f189074ef3163207f65af9ce6c467809671b5df899d
d838584d6e9ca4da22a3a013367f3bf6e66c1c4e58327794e8a2ddc34eddb89c,-1,49,1,5.56206244,1581124222,Regular,57a93bcd79ab6b41fc34be3e2dcc20ec31f5834d6b320e21d1d236fae4cc2981
d838584d6e9ca4da22a3a013367f3bf6e66c1c4e58327794e8a2ddc34eddb89c,-1,525,1,5.68689069,1581124222,Regular,278a317b56e08ad03b4ef256f1f610f9385141b1ba49b8df807ee60644f62f8f
d838584d6e9ca4da22a3a013367f3bf6e66c1c4e58327794e8a2ddc34eddb89c,-1,413,1,5.19901538,1581124222,Regular,a40a6966f7e52f233ae9abbb50da9165c9ee6dbbee36e4dad47f43749823a28b
d838584d6e9ca4da22a3a013367f3bf6e66c1c4e58327794e8a2ddc34eddb89c,-1,41,1,5.14997854,1581124222,Regular,e5993733aafb4c6f613f120782c3ceb26332720d274dba820fc5041e53300081
9f35d8fc1c7ec99b783d650876be5c84964e0af0743c84fe180e189ad1cff0b2,-1,315,1,5.199606,1581124141,Regular,9f2cb23fcac202d0487d8c8f9cd4c1b4e47b43537f5e3abe60e313d997eb9966
9f35d8fc1c7ec99b783d650876be5c84964e0af0743c84fe180e189ad1cff0b2,-1,380,1,7.64587986,1581124141,Regular,b6d8a781fe705e01d7505beefc37737d79f2a960605e5be604961a5c503ff067
9f35d8fc1c7ec99b783d650876be5c84964e0af0743c84fe180e189ad1cff0b2,-1,375,1,5.03059983,1581124141,Regular,f099f8ff901aa3108de82a82ff43eb4f0a9d3a13e7e41b34a0e2d36c3b3fd167
9f35d8fc1c7ec99b783d650876be5c84964e0af0743c84fe180e189ad1cff0b2,-1,140,1,5.59848824,1581124141,Regular,f9f7f99c83f8e13eadf20e3998c59fe316e0d20ad664aa221c4a1d1353c8c561
a7af2e64698c2333443c1d92b8ce56e9d7629fdd47e8d612bd73b8c1e7208cda,-1,507,1,7.0230023,1581124141,Regular,e650cbde474603cffc97e5da78fbe5fbee576cb5cd58f0ff085ef09d0b620f7d
bc02050c259a615920d3a177f934eaa5f1e68206a43196f91d31b1e9d171d81d,-1,427,1,6.43833303,1581124141,Regular,5edae87b5a475c27d8533ecc316f6c040484e5f5608353b8b9c2276da545875b
c86b64071496fb1c201f284c78621cd473afcf72475ec08923f0c0ce0c5edc73,-1,384,1,5.45696869,1581124141,Regular,3efa8f30ffc2b43b02cd3f600e226cfcf199d8f11e9260ad888e7967078b2b1e
065e5bf7cc0e281ac1e4f80b48920674f8a90194e8d13fe74930918311507902,-1,279,1,5.80865759,1581124058,Regular,d842b2a24b455ca76e9c3606800648174ce83e5bb6bfa66853a60aa42b9e443a
065e5bf7cc0e281ac1e4f80b48920674f8a90194e8d13fe74930918311507902,-1,210,1,6.01121134,1581124058,Regular,f118feb100183655187ad715d286d7dd7958e5361a404139757cb433d4974b38
065e5bf7cc0e281ac1e4f80b48920674f8a90194e8d13fe74930918311507902,-1,391,1,5.36946566,1581124058,Regular,e56c592109c5382d56ff4892f85deff626b9bd03bf0f05305e964048afe6d23d
065e5bf7cc0e281ac1e4f80b48920674f8a90194e8d13fe74930918311507902,-1,310,1,5.34474429,1581124058,Regular,7a524ce60092696afd2f7018d58b755520d2617b0493e3823f56356b9da16f3b
17a06ed3f320d36afa8ed274232907561449638911f572a5a8c1ca10b73b8011,-1,143,1,5.36572105,1581124058,Regular,84c96654fd36b077040a9c09295097a09e0bba495c16f4fab3e194ba7a40be47
c4147f913c7bf0f7e7430e8e22eafe3aeac22d984e790d186a0cde08fcddec7b,-1,130,1,5.40182733,1581124058,Regular,a18e442bb90cc703f2bcc2eab884b3e5fb6a9281a84426c2d255d59ce51dde06
c4147f913c7bf0f7e7430e8e22eafe3aeac22d984e790d186a0cde08fcddec7b,-1,65,1,5.08702733,1581124058,Regular,5c24c8caf0e1cc9d9736a724a7d91b8f9009e610a1bbfd7ad70969301b779804
c4147f913c7bf0f7e7430e8e22eafe3aeac22d984e790d186a0cde08fcddec7b,-1,330,1,6.37497319,1581124058,Regular,7712757c465d6166767c66c95051e52c1b3aee36ab9423167a8380b2c4bfb10c
c4147f913c7bf0f7e7430e8e22eafe3aeac22d984e790d186a0cde08fcddec7b,-1,401,1,5.33792808,1581124058,Regular,544221eaa83c65f9628481164d91358197f95edfca6abb0a46e341a9d5f6b80e
a18e442bb90cc703f2bcc2eab884b3e5fb6a9281a84426c2d255d59ce51dde06,1,0,1,5.40182733,1572410657,Regular,c4147f913c7bf0f7e7430e8e22eafe3aeac22d984e790d186a0cde08fcddec7b
3efa8f30ffc2b43b02cd3f600e226cfcf199d8f11e9260ad888e7967078b2b1e,1,0,1,5.45696869,1572409551,Regular,c86b64071496fb1c201f284c78621cd473afcf72475ec08923f0c0ce0c5edc73
7a524ce60092696afd2f7018d58b755520d2617b0493e3823f56356b9da16f3b,1,0,1,5.34474429,1572403638,Regular,065e5bf7cc0e281ac1e4f80b48920674f8a90194e8d13fe74930918311507902
208d7d01ba063a30286938affa582c0ee6a25bd12f4d17b600d667482a0a76bb,1,0,1,6.31117705,1572402117,Regular,15c6a01cd273b8a45c4d7c819f297a3f673c60cefe1f6bd3c50bf056fd3905d2
bea42b4f4bcb6bef1f7a3aa384715cafaede454a76dc2715efa3429f20e632b7,1,0,1,5.72632715,1572401260,Regular,15c6a01cd273b8a45c4d7c819f297a3f673c60cefe1f6bd3c50bf056fd3905d2
116f1d344a1fc5b43faf7d0094cef27dd36d2aa9070833d38492f1fa54efe2ec,1,3,1,6.03747656,1572399659,Regular,275bb3b48c78654b1c53f275b8f01f84b5a2aaebc78c52f49fe41e22ce0352fc
5c24c8caf0e1cc9d9736a724a7d91b8f9009e610a1bbfd7ad70969301b779804,1,0,1,5.08702733,1572398293,Regular,c4147f913c7bf0f7e7430e8e22eafe3aeac22d984e790d186a0cde08fcddec7b
57a93bcd79ab6b41fc34be3e2dcc20ec31f5834d6b320e21d1d236fae4cc2981,1,0,1,5.56206244,1572396974,Regular,d838584d6e9ca4da22a3a013367f3bf6e66c1c4e58327794e8a2ddc34eddb89c
f9f7f99c83f8e13eadf20e3998c59fe316e0d20ad664aa221c4a1d1353c8c561,1,2,1,5.59848824,1572395576,Regular,9f35d8fc1c7ec99b783d650876be5c84964e0af0743c84fe180e189ad1cff0b2
f099f8ff901aa3108de82a82ff43eb4f0a9d3a13e7e41b34a0e2d36c3b3fd167,1,0,1,5.03059983,1572394590,Regular,9f35d8fc1c7ec99b783d650876be5c84964e0af0743c84fe180e189ad1cff0b2
f118feb100183655187ad715d286d7dd7958e5361a404139757cb433d4974b38,1,0,1,6.01121134,1572393961,Regular,065e5bf7cc0e281ac1e4f80b48920674f8a90194e8d13fe74930918311507902
a40a6966f7e52f233ae9abbb50da9165c9ee6dbbee36e4dad47f43749823a28b,1,3,1,5.19901538,1572392987,Regular,d838584d6e9ca4da22a3a013367f3bf6e66c1c4e58327794e8a2ddc34eddb89c
7712757c465d6166767c66c95051e52c1b3aee36ab9423167a8380b2c4bfb10c,1,0,1,6.37497319,1572392016,Regular,c4147f913c7bf0f7e7430e8e22eafe3aeac22d984e790d186a0cde08fcddec7b
84c96654fd36b077040a9c09295097a09e0bba495c16f4fab3e194ba7a40be47,1,0,1,5.36572105,1572391256,Regular,17a06ed3f320d36afa8ed274232907561449638911f572a5a8c1ca10b73b8011
93239a96df5ceb04ff209a99578263c6f338fa2dcb11159d616f6c6a0e7ffae2,1,0,1,5.0380467,1572390766,Regular,5e4ce7239c7fc9902eaaf5f650f28cba2042c005eaed116b0d61e45f11d6bc95
e33f802c416f1acc5bca970d8c68c229b104db69ed0bd2f6892f7730adf895c7,1,2,1,5.45953185,1572390115,Regular,68b7bcb64fe83fb37357bdee87b9b7dd63e96811312984a482175ce1c04e0b2a
e5993733aafb4c6f613f120782c3ceb26332720d274dba820fc5041e53300081,1,3,1,5.14997854,1572388699,Regular,d838584d6e9ca4da22a3a013367f3bf6e66c1c4e58327794e8a2ddc34eddb89c
e56c592109c5382d56ff4892f85deff626b9bd03bf0f05305e964048afe6d23d,1,0,1,5.36946566,1572387280,Regular,065e5bf7cc0e281ac1e4f80b48920674f8a90194e8d13fe74930918311507902
dd9c08fd18cf9fe9ed92018ec3c9292558e5b289319ccd79f927c3b5f6f8acd2,1,2,1,5.83111549,1572386284,Regular,5aba6a0a7c75ff190e8fe68790f62f24fe41024794a774c46779ed1bc214ee02
5edae87b5a475c27d8533ecc316f6c040484e5f5608353b8b9c2276da545875b,1,1,1,6.43833303,1572385604,Regular,bc02050c259a615920d3a177f934eaa5f1e68206a43196f91d31b1e9d171d81d
544221eaa83c65f9628481164d91358197f95edfca6abb0a46e341a9d5f6b80e,1,0,1,5.33792808,1572385182,Regular,c4147f913c7bf0f7e7430e8e22eafe3aeac22d984e790d186a0cde08fcddec7b
26048628d2a049b8b6ad9a4b400ce8c398977affe5dac566000c253459c5b7c6,1,3,1,5.3455472,1572384723,Regular,68b7bcb64fe83fb37357bdee87b9b7dd63e96811312984a482175ce1c04e0b2a
27d84b2f993ae54f246b3bbd2e31955be1160398659e3ccacfd099d1f7ab39dd,1,3,1,5.01195074,1572384019,Regular,5e4ce7239c7fc9902eaaf5f650f28cba2042c005eaed116b0d61e45f11d6bc95
9f2cb23fcac202d0487d8c8f9cd4c1b4e47b43537f5e3abe60e313d997eb9966,1,3,1,5.199606,1572383272,Regular,9f35d8fc1c7ec99b783d650876be5c84964e0af0743c84fe180e189ad1cff0b2
fe9721dbe741bf706a851c88a699e8e3ac4d84b508d209fe6ab319b7b1a77ff6,1,3,1,7.13824835,1572382498,Regular,275bb3b48c78654b1c53f275b8f01f84b5a2aaebc78c52f49fe41e22ce0352fc
341a6cbee4750129f0d07bc1193009601a19613598dbc5c0fea447ebea2d49bd,1,3,1,5.18480456,1572382224,Regular,68b7bcb64fe83fb37357bdee87b9b7dd63e96811312984a482175ce1c04e0b2a
