tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13f2070da12a9cd8a52369a48b70d2735f08e42939e9935d728ace17e1510a9a,-1,130,1,11.21277745,1679604103,Regular,15474c1db317a428b3b7d0ea783c47759a941a556df31876b84df894a0e5420b
15474c1db317a428b3b7d0ea783c47759a941a556df31876b84df894a0e5420b,1,3,1,11.21277745,1675448264,Vote,13f2070da12a9cd8a52369a48b70d2735f08e42939e9935d728ace17e1510a9a
5ee625492c52923135eaa87caa546b4bee4c38300aaac6c9d89869adaab25bf1,-1,1,1,10.8559473,1673355520,Ticket,bd5109195758bf6e2d3591646b8e3ca7eb0165352864b1ec935628ab228fb3a6
5ee625492c52923135eaa87caa546b4bee4c38300aaac6c9d89869adaab25bf1,-1,0,1,0.02745715,1673355520,Ticket,bd5109195758bf6e2d3591646b8e3ca7eb0165352864b1ec935628ab228fb3a6
792bf4d836e89806bbdd643c3c5053e1615fdaedc0b29c99127472a1ffe6c4bc,-1,1,1,10.8559473,1673355520,Ticket,bd5109195758bf6e2d3591646b8e3ca7eb0165352864b1ec935628ab228fb3a6
792bf4d836e89806bbdd643c3c5053e1615fdaedc0b29c99127472a1ffe6c4bc,-1,0,1,0.02745715,1673355520,Ticket,bd5109195758bf6e2d3591646b8e3ca7eb0165352864b1ec935628ab228fb3a6
8ec010aea76c4a0d9a8bfaef77e618c260f622c2b0c512f29b3673251dc26d16,-1,1,1,10.8559473,1673355520,Ticket,bd5109195758bf6e2d3591646b8e3ca7eb0165352864b1ec935628ab228fb3a6
8ec010aea76c4a0d9a8bfaef77e618c260f622c2b0c512f29b3673251dc26d16,-1,0,1,0.02745715,1673355520,Ticket,bd5109195758bf6e2d3591646b8e3ca7eb0165352864b1ec935628ab228fb3a6
d18c62909d66ac51e271f6b7eee74f46a6e82175d3b6ea1a9b3ec81f0c233e74,-1,0,1,0.02745715,1673355520,Ticket,bd5109195758bf6e2d3591646b8e3ca7eb0165352864b1ec935628ab228fb3a6
d18c62909d66ac51e271f6b7eee74f46a6e82175d3b6ea1a9b3ec81f0c233e74,-1,1,1,10.8559473,1673355520,Ticket,bd5109195758bf6e2d3591646b8e3ca7eb0165352864b1ec935628ab228fb3a6
d611ed6f923bbb6886abc05c65a2256790edd060323e97ed2e9cc29a061bb069,-1,1,1,10.8559473,1673355520,Ticket,bd5109195758bf6e2d3591646b8e3ca7eb0165352864b1ec935628ab228fb3a6
d611ed6f923bbb6886abc05c65a2256790edd060323e97ed2e9cc29a061bb069,-1,0,1,0.02745715,1673355520,Ticket,bd5109195758bf6e2d3591646b8e3ca7eb0165352864b1ec935628ab228fb3a6
da6179e3630160cc23538462f83d9c1e6ae0bb64c0cc89e9af1a68ca57152cff,-1,1,1,10.8559473,1673355520,Ticket,bd5109195758bf6e2d3591646b8e3ca7eb0165352864b1ec935628ab228fb3a6
da6179e3630160cc23538462f83d9c1e6ae0bb64c0cc89e9af1a68ca57152cff,-1,0,1,0.02745715,1673355520,Ticket,bd5109195758bf6e2d3591646b8e3ca7eb0165352864b1ec935628ab228fb3a6
e783c6eefc723347c69b7a88b6ce8b1ee427c1d24626c380e44ae775ef3e2c2b,-1,1,1,10.8559473,1673355520,Ticket,bd5109195758bf6e2d3591646b8e3ca7eb0165352864b1ec935628ab228fb3a6
e783c6eefc723347c69b7a88b6ce8b1ee427c1d24626c380e44ae775ef3e2c2b,-1,0,1,0.02745715,1673355520,Ticket,bd5109195758bf6e2d3591646b8e3ca7eb0165352864b1ec935628ab228fb3a6
fe6c1387cabcc121b329ce4b8b3dd59af71b5e0a428d7ef9975b397d5a09a605,-1,0,1,0.02745715,1673355520,Ticket,bd5109195758bf6e2d3591646b8e3ca7eb0165352864b1ec935628ab228fb3a6
fe6c1387cabcc121b329ce4b8b3dd59af71b5e0a428d7ef9975b397d5a09a605,-1,1,1,10.8559473,1673355520,Ticket,bd5109195758bf6e2d3591646b8e3ca7eb0165352864b1ec935628ab228fb3a6
109fe600c0ab78744cafae00a738cacadb43f7db17d618e38172f790e2acd6d3,-1,0,1,0.02745715,1673355353,Ticket,bd5109195758bf6e2d3591646b8e3ca7eb0165352864b1ec935628ab228fb3a6
109fe600c0ab78744cafae00a738cacadb43f7db17d618e38172f790e2acd6d3,-1,1,1,10.8559473,1673355353,Ticket,bd5109195758bf6e2d3591646b8e3ca7eb0165352864b1ec935628ab228fb3a6
29781739b9c3b6909295a0adc33d489db9397afc73ca88ffe0622f4fe710820d,-1,0,1,0.02745715,1673355353,Ticket,bd5109195758bf6e2d3591646b8e3ca7eb0165352864b1ec935628ab228fb3a6
29781739b9c3b6909295a0adc33d489db9397afc73ca88ffe0622f4fe710820d,-1,1,1,10.8559473,1673355353,Ticket,bd5109195758bf6e2d3591646b8e3ca7eb0165352864b1ec935628ab228fb3a6
39f96388b6677f3c507501751d716ff2dd0601d391254f8ef83474ca869cdc20,-1,0,1,0.02745715,1673355353,Ticket,bd5109195758bf6e2d3591646b8e3ca7eb0165352864b1ec935628ab228fb3a6
39f96388b6677f3c507501751d716ff2dd0601d391254f8ef83474ca869cdc20,-1,1,1,10.8559473,1673355353,Ticket,bd5109195758bf6e2d3591646b8e3ca7eb0165352864b1ec935628ab228fb3a6
3d68d3e4bb46442e5e1910a9d624b49a7a076837eee6504897d39c7a758992d2,-1,0,1,0.02745715,1673355353,Ticket,bd5109195758bf6e2d3591646b8e3ca7eb0165352864b1ec935628ab228fb3a6
3d68d3e4bb46442e5e1910a9d624b49a7a076837eee6504897d39c7a758992d2,-1,1,1,10.8559473,1673355353,Ticket,bd5109195758bf6e2d3591646b8e3ca7eb0165352864b1ec935628ab228fb3a6
4446945bfb5ca37bc6675990866162d24a3944e3c99e59e3e2466f299848b091,-1,0,1,0.02745715,1673355353,Ticket,bd5109195758bf6e2d3591646b8e3ca7eb0165352864b1ec935628ab228fb3a6
4446945bfb5ca37bc6675990866162d24a3944e3c99e59e3e2466f299848b091,-1,1,1,10.8559473,1673355353,Ticket,bd5109195758bf6e2d3591646b8e3ca7eb0165352864b1ec935628ab228fb3a6
672939e8060b7b7242ddccc80df2bcadc80659240ac06754a9f7ff2514fc8bbf,-1,1,1,10.8559473,1673355353,Ticket,bd5109195758bf6e2d3591646b8e3ca7eb0165352864b1ec935628ab228fb3a6
672939e8060b7b7242ddccc80df2bcadc80659240ac06754a9f7ff2514fc8bbf,-1,0,1,0.02745715,1673355353,Ticket,bd5109195758bf6e2d3591646b8e3ca7eb0165352864b1ec935628ab228fb3a6
7201333c7058d85a98083869aedb0e38b300bf58c05aaddc60fb2ac94131af5f,-1,0,1,0.02745715,1673355353,Ticket,bd5109195758bf6e2d3591646b8e3ca7eb0165352864b1ec935628ab228fb3a6
7201333c7058d85a98083869aedb0e38b300bf58c05aaddc60fb2ac94131af5f,-1,1,1,10.8559473,1673355353,Ticket,bd5109195758bf6e2d3591646b8e3ca7eb0165352864b1ec935628ab228fb3a6
7221b66c16c0fecdcbb045e3db415891b3e6d24d1b975d60673e2abd10714bc6,-1,0,1,0.02745715,1673355353,Ticket,bd5109195758bf6e2d3591646b8e3ca7eb0165352864b1ec935628ab228fb3a6
7221b66c16c0fecdcbb045e3db415891b3e6d24d1b975d60673e2abd10714bc6,-1,1,1,10.8559473,1673355353,Ticket,bd5109195758bf6e2d3591646b8e3ca7eb0165352864b1ec935628ab228fb3a6
7522be79198f34739094d49471f3bab67518ecd3ebe6216fa3b691bdd10c6c27,-1,1,1,10.8559473,1673355353,Ticket,bd5109195758bf6e2d3591646b8e3ca7eb0165352864b1ec935628ab228fb3a6
7522be79198f34739094d49471f3bab67518ecd3ebe6216fa3b691bdd10c6c27,-1,0,1,0.02745715,1673355353,Ticket,bd5109195758bf6e2d3591646b8e3ca7eb0165352864b1ec935628ab228fb3a6
7ca7265bd8a0db5ca1fe1cea66fac70f14216c829360b0137330d5be4bd7cb40,-1,0,1,0.02745715,1673355353,Ticket,bd5109195758bf6e2d3591646b8e3ca7eb0165352864b1ec935628ab228fb3a6
