tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
22375bd1627e765b6934e347856bbc5a32e7768c72092d746c709d7a9f1a85f5,-1,5,1,293.04848554,1562683078,Regular,8018a8de6f624b5ed9d080e7a8ec1f700e2a90dbdc5599885fcf3330bdd0f6da
8018a8de6f624b5ed9d080e7a8ec1f700e2a90dbdc5599885fcf3330bdd0f6da,1,2,1,293.04848554,1562637912,Vote,22375bd1627e765b6934e347856bbc5a32e7768c72092d746c709d7a9f1a85f5
bec1e645bcc69561c3f46ea6ba69bbc9baa27ea30abffc586aed3067f5abe8b3,-1,3,1,293.04848554,1561878507,Regular,15e2e497ff018a74bb82a70b526510b6618b3f22abfa60209c6b7eab10404351
15e2e497ff018a74bb82a70b526510b6618b3f22abfa60209c6b7eab10404351,1,2,1,293.04848554,1561850337,Vote,bec1e645bcc69561c3f46ea6ba69bbc9baa27ea30abffc586aed3067f5abe8b3
99b9fbc5ef7e72d3bf4323e8ead89e24f7d57803442a47b96e4b0100838b5c47,-1,4,1,293.04848554,1561791078,Regular,eda84897d55d02d86c088294e01eebc3d555c426935553642c1e5fec2805e896
08790209dc12f40fe0e95f60185c4aa2dde90e87334686e8625bddbfb3f404d2,-1,1,1,293.04848554,1561780912,Regular,001c9c5504ba4068918aeef24c6c006651444fb6c7090d42757fda05171a5646
eda84897d55d02d86c088294e01eebc3d555c426935553642c1e5fec2805e896,1,2,1,293.04848554,1561746259,Vote,99b9fbc5ef7e72d3bf4323e8ead89e24f7d57803442a47b96e4b0100838b5c47
001c9c5504ba4068918aeef24c6c006651444fb6c7090d42757fda05171a5646,1,2,1,293.04848554,1561738727,Vote,08790209dc12f40fe0e95f60185c4aa2dde90e87334686e8625bddbfb3f404d2
9fbdf6174b9ec3f5637ca3793c6ad11e535fe2ed1a3e4c2a6b0b5ce465b1159a,-1,5,1,293.04848554,1561424929,Regular,03f6f1a3242ca83c7722c16d69b95e545776be7145da17175fd9ff8a6fe6cbc1
03f6f1a3242ca83c7722c16d69b95e545776be7145da17175fd9ff8a6fe6cbc1,1,2,1,293.04848554,1561386829,Vote,9fbdf6174b9ec3f5637ca3793c6ad11e535fe2ed1a3e4c2a6b0b5ce465b1159a
d1c2133ad1709827f8cfd3ecaa293e6b3007c85247c96b11d5d3a11d5cb6a8e9,-1,5,1,293.09831357,1561130212,Regular,4d9466759b143fedc130f392d725e1b74b914c55d122b767a32b6aa7ceb52970
4d9466759b143fedc130f392d725e1b74b914c55d122b767a32b6aa7ceb52970,1,2,1,293.09831357,1561090424,Vote,d1c2133ad1709827f8cfd3ecaa293e6b3007c85247c96b11d5d3a11d5cb6a8e9
