tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
218cc67a2bc73e180ba9125473400eae22ad5b49c9005891e68dbad94a984494,-1,105,1,161.67157003,1568350119,Regular,2b8bd117a72c7b664dff8c92cbf8fa14c7e1cca37e2ad9afecdef9fe571eb296
2b8bd117a72c7b664dff8c92cbf8fa14c7e1cca37e2ad9afecdef9fe571eb296,1,3,1,161.67157003,1568151641,Vote,218cc67a2bc73e180ba9125473400eae22ad5b49c9005891e68dbad94a984494
09ce9f5dbfed5a38944c19e77e884a4c13418985f32bc59efdd57bb2b07c18cc,-1,205,1,161.67157003,1568102596,Regular,b6e1df54f81666c124cca25b98aec53460e98e0777c583c06a18d9eb7aa76624
b6e1df54f81666c124cca25b98aec53460e98e0777c583c06a18d9eb7aa76624,1,3,1,161.67157003,1568011455,Vote,09ce9f5dbfed5a38944c19e77e884a4c13418985f32bc59efdd57bb2b07c18cc
1e4a90315cd9e239533fa8d6fbea473663b372f7d734b38555d8b827c0532660,-1,24,1,161.67157003,1567583783,Regular,03b4d490c802ffeff9b3940331aace1bbe9a02c072c2aa72509fd98df9dd1002
03b4d490c802ffeff9b3940331aace1bbe9a02c072c2aa72509fd98df9dd1002,1,3,1,161.67157003,1567148994,Vote,1e4a90315cd9e239533fa8d6fbea473663b372f7d734b38555d8b827c0532660
3c5b8f52a94842de47cab202d9b10493e94ff087dd1f594bff7706f34c281a12,-1,9,1,161.67157003,1566988025,Regular,a0a0531c39cae41ec4bffda97e3aa9c0a48dd0e01205bd2a56efdfdd09eeccc1
c777086b16888f7e0504fa53af2f730aab440411ecf3c02ceb91d8825a5f76f1,-1,2,1,161.67157003,1566905084,Regular,7f7080df0d547f45771c0b4740a6c99eb9d92088f3f39c24ab31d885fab07943
a0a0531c39cae41ec4bffda97e3aa9c0a48dd0e01205bd2a56efdfdd09eeccc1,1,3,1,161.67157003,1566716214,Vote,3c5b8f52a94842de47cab202d9b10493e94ff087dd1f594bff7706f34c281a12
7f7080df0d547f45771c0b4740a6c99eb9d92088f3f39c24ab31d885fab07943,1,3,1,161.67157003,1566281968,Vote,c777086b16888f7e0504fa53af2f730aab440411ecf3c02ceb91d8825a5f76f1
f78e282c292888168888a537cc104c58bf0b7cb737ca7eaa05914777e3d1053a,-1,129,1,161.67157003,1566199096,Regular,9866fa32bc31893be72d558a7c80378b7cce82f0877cee0d08b2b94db5c2822d
9866fa32bc31893be72d558a7c80378b7cce82f0877cee0d08b2b94db5c2822d,1,3,1,161.67157003,1566082207,Vote,f78e282c292888168888a537cc104c58bf0b7cb737ca7eaa05914777e3d1053a
11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f,-1,161,1,160.20279331,1565858203,Regular,ae6e9a38b538331cf71aafccb8ed0db493300dafd215887285c6f7254930f28f
11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f,-1,160,1,0.11161431,1565858203,Regular,ae6e9a38b538331cf71aafccb8ed0db493300dafd215887285c6f7254930f28f
11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f,-1,159,1,160.20279331,1565858203,Regular,ae6e9a38b538331cf71aafccb8ed0db493300dafd215887285c6f7254930f28f
11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f,-1,158,1,0.11161431,1565858203,Regular,ae6e9a38b538331cf71aafccb8ed0db493300dafd215887285c6f7254930f28f
11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f,-1,157,1,160.20279331,1565858203,Regular,ae6e9a38b538331cf71aafccb8ed0db493300dafd215887285c6f7254930f28f
11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f,-1,156,1,0.11161431,1565858203,Regular,ae6e9a38b538331cf71aafccb8ed0db493300dafd215887285c6f7254930f28f
11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f,-1,155,1,160.20279331,1565858203,Regular,ae6e9a38b538331cf71aafccb8ed0db493300dafd215887285c6f7254930f28f
11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f,-1,154,1,0.11161431,1565858203,Regular,ae6e9a38b538331cf71aafccb8ed0db493300dafd215887285c6f7254930f28f
11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f,-1,153,1,160.20279331,1565858203,Regular,ae6e9a38b538331cf71aafccb8ed0db493300dafd215887285c6f7254930f28f
11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f,-1,152,1,0.11161431,1565858203,Regular,ae6e9a38b538331cf71aafccb8ed0db493300dafd215887285c6f7254930f28f
11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f,-1,151,1,160.20279331,1565858203,Regular,ae6e9a38b538331cf71aafccb8ed0db493300dafd215887285c6f7254930f28f
11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f,-1,150,1,0.11161431,1565858203,Regular,ae6e9a38b538331cf71aafccb8ed0db493300dafd215887285c6f7254930f28f
11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f,-1,149,1,160.20279331,1565858203,Regular,ae6e9a38b538331cf71aafccb8ed0db493300dafd215887285c6f7254930f28f
11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f,-1,148,1,0.11161431,1565858203,Regular,ae6e9a38b538331cf71aafccb8ed0db493300dafd215887285c6f7254930f28f
