tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8b550e678fbceb84a148dd4f6a68e566ab2def7e460579b77de87feaff8dab53,-1,1,1,239.4218115,1559140395,Vote,8466b9d972b9cfab40aa750a2e8e66d8a75b3f459c4e2ec6c1f12243cab1bd2a
515608525b19386771f5b005f5a91fe50c0d4a2a00074d22056f9503a9f5e200,-1,0,1,241.08849578,1558495940,Regular,9b708f865051330cadab9ac88ee70086c8985c7d5fa41fe579f8d0d40fb2982c
c85ca7fca1e0288945577dc63abfbefe95d9479ecd2859e88f2bf7545d15198e,-1,5,1,241.08849578,1558475725,Regular,a8be8e0c11de101884dfbd775c52f70a3bc30be7fd21372396bf4b52a581322c
9b708f865051330cadab9ac88ee70086c8985c7d5fa41fe579f8d0d40fb2982c,1,2,1,241.08849578,1558458577,Vote,515608525b19386771f5b005f5a91fe50c0d4a2a00074d22056f9503a9f5e200
a8be8e0c11de101884dfbd775c52f70a3bc30be7fd21372396bf4b52a581322c,1,2,1,241.08849578,1558419288,Vote,c85ca7fca1e0288945577dc63abfbefe95d9479ecd2859e88f2bf7545d15198e
8b89feefb5efe54366955fba87faa5abb5a2fd012fdd451da8b0db3cf156ae13,-1,20,1,241.08849578,1558376084,Regular,ce554011a8002b8a2b9b44042f33af477be0496bbe96aa14479d44b76ef0b11e
ce554011a8002b8a2b9b44042f33af477be0496bbe96aa14479d44b76ef0b11e,1,2,1,241.08849578,1558287609,Vote,8b89feefb5efe54366955fba87faa5abb5a2fd012fdd451da8b0db3cf156ae13
75a61ac13d39eaf3ebe7d632f0877b4e7256c9d68d604b693ad86dd88f2dd91f,-1,1,1,239.4218115,1558275126,Vote,1171877f758b7bb8b19eef0f8e43ea51da817f7b50bb4b1d70a74401a6932a72
8b59355a663e7b4efc490a35ad48d7a52795cecdfb511211d96a6e817fb496f8,-1,1,1,239.4218115,1558217203,Vote,6c8bb50182b2256822e8d18300558c7760359693e50ecbb2ef0e204cb70311da
d66dc17fb9d365d543975959a1c9a7a288a6102b2b31cdc76ed6706e3c1e99ef,-1,1,1,239.4218115,1558084389,Vote,4a34cc500ba5c51e8d0b4144cbf4d7b62b343d71339c5ab10bd345965740dfbe
5ea8418e8cc24ff947eb0d7aee536b39328a015e299c4e7c50f0905252c0e751,-1,10,1,241.08849578,1557737991,Regular,b7a99fad252ebf7f6e91d8d97f44c872eafda2c80d19a8e2d6a660dee8fe9ad6
b7a99fad252ebf7f6e91d8d97f44c872eafda2c80d19a8e2d6a660dee8fe9ad6,1,2,1,241.08849578,1557649884,Vote,5ea8418e8cc24ff947eb0d7aee536b39328a015e299c4e7c50f0905252c0e751
8d474ae358b3044f3f93bedcd58da328dfd773aa922f79b3206ff5054d9be070,-1,1,1,239.4218115,1557396873,Vote,f2a233659c260f4f4730740d018f947076ab5a6b6d62d6c99c5b692767d6fedb
b49ad2c65a633dd25a3b1169938a2e68e70a43d3c6e9a3761232e4eb65a2503a,-1,1,1,239.4218115,1557275419,Vote,584a4dec29e418d95179a5245554caf3285579a94f25e18f4c1dadcec36e92f5
b06c2860b411b1c7d3dee25e9c186016eac8eaab688b7e6057d0b6fc60390e5b,-1,0,1,241.08849578,1557222838,Regular,5aac3fdc1cd11f544657ab665665e7ddb0a4fc851aca933d6a1c04cb13347427
5aac3fdc1cd11f544657ab665665e7ddb0a4fc851aca933d6a1c04cb13347427,1,2,1,241.08849578,1557177599,Vote,b06c2860b411b1c7d3dee25e9c186016eac8eaab688b7e6057d0b6fc60390e5b
bbe5e56719e4b9c9597d0d5a388cfa4ef16462e04a2ad2670913881b4a0da1c6,-1,1,1,239.4218115,1556729251,Vote,23a3cac7018b3d2a23b82bb2ec557f49ded54be0b92eef1697bacee9a00214a8
05cccdaa6c3541da98b37f50d14688603ce91d49fc105aa2f0a24cae55c5168a,-1,16,1,241.08849578,1556556871,Regular,2bcfd53c843b48f7f0f53d325cf3051780d3026fc4e60ff75b994722502ca330
e81f691d382149c44a953aece10226ee4bcb5bd3b7927310ce73f3d1741593d8,-1,7,1,241.08849578,1556553895,Regular,4cf4c5b99b5fa1ee0be06d839fd3ea27a6b1f27343cd77aae170e63717207b14
0ca8e264d91f2da77375b3257beeb77987d3d6b24712130944ef284d06913f03,-1,1,1,239.4218115,1556542594,Vote,de2d45a47a831fb035d6007a29200058464208eaa8cccd80eb6bb8bd30ff11b8
2891d9dcb00321de9ac4d1fb7ee5226738d59e34b91fe1bdc0ff05da2212743c,-1,1,1,239.4218115,1556529206,Vote,815cf76d9f81a03c91ec100f79e27a7211c488d1e6941e8e5ceac8401fc629b0
458d8a7db06c360119c87d10591f921184cb11fef763cbd7899a564be2c474b1,-1,1,1,239.4218115,1556421949,Vote,1d9e4a5be7a2f323f5f13d3404c85f7fbc15fa233cf330bf8c92f199a272675a
e07037c48a6f6db889b78aa3fb37fdea2b44dca730cb45b5e342bb2d16bad80e,-1,1,1,239.4218115,1556320541,Vote,faab1d4c74a91f3e77577dcaa5839520837866ae7c5966aa416ba3c0a15d48d7
40c0186ee91c007c9ee58d4250deb786876a8a3243a8fa0ec9c40fe19914361b,-1,1,1,239.4218115,1556278034,Vote,bb275f20ab147aabdfa2836fe45b2c5004c8c1f5ae52a6b7ddadb601be6259f4
2bcfd53c843b48f7f0f53d325cf3051780d3026fc4e60ff75b994722502ca330,1,2,1,241.08849578,1556252183,Vote,05cccdaa6c3541da98b37f50d14688603ce91d49fc105aa2f0a24cae55c5168a
d798e0cb414df237ee4bf1d2e237f8e3347953377caab813921a382502e40a16,-1,1,1,239.4218115,1556248197,Vote,ddfd92d64761d5a6a084c2619430c92c0a1e644f7a263483202a72c48d8d9f8a
4cf4c5b99b5fa1ee0be06d839fd3ea27a6b1f27343cd77aae170e63717207b14,1,2,1,241.08849578,1556230656,Vote,e81f691d382149c44a953aece10226ee4bcb5bd3b7927310ce73f3d1741593d8
23c84159405ab493de1ee6685d5e53fbed206564e0e68c1d4ce0fec2b7bebbf5,-1,1,1,239.4218115,1556222537,Vote,bc26f2c98ea7b16c599da9de6652d7353ee90ba32de5cf30e7685d8936c073ad
9bf5b157eb853320d67cd37c76677955748318581697894fae9ffc1ed43a96a3,-1,1,1,239.4218115,1556174474,Vote,10983b43b2ad2c25b2980585b923c023c20213091ac7bcef6c5f49a63895f0e1
