tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
afdc6fce7c807d6d1ee4ee2c3ff8bce5ba6ad0c6ad80b81de05d7393e8c8b75d,-1,22,1,33.68562998,1591844107,Regular,531cf08ba6e143fc7601e445e5c8080dc51bc570aa4e7bb397bc51b81924f0e5
0b86945733c126520a78afee43f31bd4c23ccbe3f6fb44ffcab0a4bd2cf989c9,-1,15,1,33.68562997,1591834185,Regular,4c598cd1bb5d25c7b1a8ad5d2c31a9f8a916165aae26e076a04f4ac2542e5ed6
275f65140919befb0921e361e0fb15af2b41403228ab98aeef5013cd7db95e34,-1,8,1,33.6515042,1591111940,Regular,93660f3a997dcc5724e66455d298cd24ae27481288facddf12dd2d9fdc28d7a4
de0186dfdf8ae6f8801a239d2eeb4fc2c0f6539e3bb51be413e34b2bc40831a9,-1,1,1,33.6515042,1591012519,Regular,27da9a2ad2600e61e9a744ed2d928943c8b33419daad7e4a9e0e2ddf1c7d2f36
773e3528e7f0239c06f273ae28aa1566c584b57fe9c823d63fdded532b6f0537,-1,17,1,33.68562997,1590984473,Regular,2659734c0ecc82a58ee6f9a7a08cc9c67c46a07ab10fd9b842cf094c3a1fdd29
27da9a2ad2600e61e9a744ed2d928943c8b33419daad7e4a9e0e2ddf1c7d2f36,1,3,1,33.6515042,1590975594,Vote,de0186dfdf8ae6f8801a239d2eeb4fc2c0f6539e3bb51be413e34b2bc40831a9
93660f3a997dcc5724e66455d298cd24ae27481288facddf12dd2d9fdc28d7a4,1,3,1,33.6515042,1590553549,Vote,275f65140919befb0921e361e0fb15af2b41403228ab98aeef5013cd7db95e34
2659734c0ecc82a58ee6f9a7a08cc9c67c46a07ab10fd9b842cf094c3a1fdd29,1,3,1,33.68562997,1589879522,Vote,773e3528e7f0239c06f273ae28aa1566c584b57fe9c823d63fdded532b6f0537
531cf08ba6e143fc7601e445e5c8080dc51bc570aa4e7bb397bc51b81924f0e5,1,3,1,33.68562998,1589826338,Vote,afdc6fce7c807d6d1ee4ee2c3ff8bce5ba6ad0c6ad80b81de05d7393e8c8b75d
4c598cd1bb5d25c7b1a8ad5d2c31a9f8a916165aae26e076a04f4ac2542e5ed6,1,3,1,33.68562997,1589777603,Vote,0b86945733c126520a78afee43f31bd4c23ccbe3f6fb44ffcab0a4bd2cf989c9
fda43b5bc9f07b439d9ef770afaad3615f6cfcade7895637f22e6e931fb9cf2a,-1,4,1,33.68562998,1589288019,Regular,a87c58a01f702a926459cc7cce23365a3df39bda69bd20f9b7a37034fbbeb42d
a87c58a01f702a926459cc7cce23365a3df39bda69bd20f9b7a37034fbbeb42d,1,3,1,33.68562998,1589216190,Vote,fda43b5bc9f07b439d9ef770afaad3615f6cfcade7895637f22e6e931fb9cf2a
31b5919369659bd1091d67eb001c480d65258b5e1427017b9b3adede12ef2994,-1,7,1,33.68562998,1588705964,Regular,76116dc03c6d1c981a7492d1f7d8be05b6863f861301ec7c397e58dc2e516ef1
76116dc03c6d1c981a7492d1f7d8be05b6863f861301ec7c397e58dc2e516ef1,1,3,1,33.68562998,1588664142,Vote,31b5919369659bd1091d67eb001c480d65258b5e1427017b9b3adede12ef2994
