tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01b0a6a79f05058f2eaba1cf1051b86ce534fa7033faf3fef894dd952ac757d6,-1,0,1,0.05779018,1614625073,Ticket,ca061b2b2d0729a4636a900fe565e4100122aad77c70e11383013992a6953d4e
01b0a6a79f05058f2eaba1cf1051b86ce534fa7033faf3fef894dd952ac757d6,-1,1,1,19.1651902,1614625073,Ticket,ca061b2b2d0729a4636a900fe565e4100122aad77c70e11383013992a6953d4e
028d9a03bed2d1bf763c7675fc0f188e70eb20f423cf3964b4f29c51e79b63ac,-1,1,1,19.1651902,1614625073,Ticket,ca061b2b2d0729a4636a900fe565e4100122aad77c70e11383013992a6953d4e
028d9a03bed2d1bf763c7675fc0f188e70eb20f423cf3964b4f29c51e79b63ac,-1,0,1,0.05779018,1614625073,Ticket,ca061b2b2d0729a4636a900fe565e4100122aad77c70e11383013992a6953d4e
102bad25bcd374e95c2fc3cdde75a10a2e120f7db397975d6474fd57dc8067ff,-1,1,1,19.1651902,1614625073,Ticket,ca061b2b2d0729a4636a900fe565e4100122aad77c70e11383013992a6953d4e
102bad25bcd374e95c2fc3cdde75a10a2e120f7db397975d6474fd57dc8067ff,-1,0,1,0.05779018,1614625073,Ticket,ca061b2b2d0729a4636a900fe565e4100122aad77c70e11383013992a6953d4e
22394ee8ca1d1850342a13af9c0545e64e42de61918c2b97d11a774aac246efe,-1,0,1,0.05779018,1614625073,Ticket,ca061b2b2d0729a4636a900fe565e4100122aad77c70e11383013992a6953d4e
22394ee8ca1d1850342a13af9c0545e64e42de61918c2b97d11a774aac246efe,-1,1,1,19.1651902,1614625073,Ticket,ca061b2b2d0729a4636a900fe565e4100122aad77c70e11383013992a6953d4e
331f7b1e42bc136148bc02ae709453ffc6a30d8f2a32c5b5e80fe1e1bb120d60,-1,1,1,19.1651902,1614625073,Ticket,ca061b2b2d0729a4636a900fe565e4100122aad77c70e11383013992a6953d4e
331f7b1e42bc136148bc02ae709453ffc6a30d8f2a32c5b5e80fe1e1bb120d60,-1,0,1,0.05779018,1614625073,Ticket,ca061b2b2d0729a4636a900fe565e4100122aad77c70e11383013992a6953d4e
356e49071551858bec0c52a9da6dfda446c76f46df0d74e959318a08e68a2cd8,-1,0,1,0.05779018,1614625073,Ticket,ca061b2b2d0729a4636a900fe565e4100122aad77c70e11383013992a6953d4e
356e49071551858bec0c52a9da6dfda446c76f46df0d74e959318a08e68a2cd8,-1,1,1,19.1651902,1614625073,Ticket,ca061b2b2d0729a4636a900fe565e4100122aad77c70e11383013992a6953d4e
3a28a5ac2d527e1b7e840d321387644e2254ee82241bce70f2693c596bb7d59c,-1,0,1,0.05779018,1614625073,Ticket,ca061b2b2d0729a4636a900fe565e4100122aad77c70e11383013992a6953d4e
3a28a5ac2d527e1b7e840d321387644e2254ee82241bce70f2693c596bb7d59c,-1,1,1,19.1651902,1614625073,Ticket,ca061b2b2d0729a4636a900fe565e4100122aad77c70e11383013992a6953d4e
4a9bb257418e2eca042dc22c871310a317477428c89e614a4a8f7429ee98b42a,-1,0,1,0.05779018,1614625073,Ticket,ca061b2b2d0729a4636a900fe565e4100122aad77c70e11383013992a6953d4e
4a9bb257418e2eca042dc22c871310a317477428c89e614a4a8f7429ee98b42a,-1,1,1,19.1651902,1614625073,Ticket,ca061b2b2d0729a4636a900fe565e4100122aad77c70e11383013992a6953d4e
5acbfad235ea1442b5e9daf4ddf0070a46fae7d91ddc4331543f73dab577302d,-1,0,1,0.05779018,1614625073,Ticket,ca061b2b2d0729a4636a900fe565e4100122aad77c70e11383013992a6953d4e
5acbfad235ea1442b5e9daf4ddf0070a46fae7d91ddc4331543f73dab577302d,-1,1,1,19.1651902,1614625073,Ticket,ca061b2b2d0729a4636a900fe565e4100122aad77c70e11383013992a6953d4e
68a5894c2dbc4edfc78f885df8b25d0aee327a4d8697a6d15688a31550a28c76,-1,0,1,0.05779018,1614625073,Ticket,ca061b2b2d0729a4636a900fe565e4100122aad77c70e11383013992a6953d4e
68a5894c2dbc4edfc78f885df8b25d0aee327a4d8697a6d15688a31550a28c76,-1,1,1,19.1651902,1614625073,Ticket,ca061b2b2d0729a4636a900fe565e4100122aad77c70e11383013992a6953d4e
814c02d1171b9ac7a1dc900a031fa16c6aac04369d421446fd13cc9ba49da707,-1,0,1,0.05779018,1614625073,Ticket,ca061b2b2d0729a4636a900fe565e4100122aad77c70e11383013992a6953d4e
814c02d1171b9ac7a1dc900a031fa16c6aac04369d421446fd13cc9ba49da707,-1,1,1,19.1651902,1614625073,Ticket,ca061b2b2d0729a4636a900fe565e4100122aad77c70e11383013992a6953d4e
8b1975725d2052ec87d6e48e00d30255d9fa47577cbdd65de2d220c6c0e4a495,-1,1,1,19.1651902,1614625073,Ticket,ca061b2b2d0729a4636a900fe565e4100122aad77c70e11383013992a6953d4e
8b1975725d2052ec87d6e48e00d30255d9fa47577cbdd65de2d220c6c0e4a495,-1,0,1,0.05779018,1614625073,Ticket,ca061b2b2d0729a4636a900fe565e4100122aad77c70e11383013992a6953d4e
8ba32558fe19c2d553823b59b0692665dbb31ddd67895f78eb4e139aa401bc48,-1,1,1,19.1651902,1614625073,Ticket,ca061b2b2d0729a4636a900fe565e4100122aad77c70e11383013992a6953d4e
8ba32558fe19c2d553823b59b0692665dbb31ddd67895f78eb4e139aa401bc48,-1,0,1,0.05779018,1614625073,Ticket,ca061b2b2d0729a4636a900fe565e4100122aad77c70e11383013992a6953d4e
8efe8a9082c19f94224010ab07846d7cce2981891276307536fc9dad419d0d10,-1,0,1,0.05779018,1614625073,Ticket,ca061b2b2d0729a4636a900fe565e4100122aad77c70e11383013992a6953d4e
8efe8a9082c19f94224010ab07846d7cce2981891276307536fc9dad419d0d10,-1,1,1,19.1651902,1614625073,Ticket,ca061b2b2d0729a4636a900fe565e4100122aad77c70e11383013992a6953d4e
a10a10629e7cce57eb4e7b4eb4d5f4ab39d5a17981fe5e53d985c106004c5c65,-1,1,1,19.1651902,1614625073,Ticket,ca061b2b2d0729a4636a900fe565e4100122aad77c70e11383013992a6953d4e
a10a10629e7cce57eb4e7b4eb4d5f4ab39d5a17981fe5e53d985c106004c5c65,-1,0,1,0.05779018,1614625073,Ticket,ca061b2b2d0729a4636a900fe565e4100122aad77c70e11383013992a6953d4e
a206bb17a6fbc972301a3dafde8ecc3d8086265b74682438766c12129716c0e1,-1,0,1,0.05779018,1614625073,Ticket,ca061b2b2d0729a4636a900fe565e4100122aad77c70e11383013992a6953d4e
a206bb17a6fbc972301a3dafde8ecc3d8086265b74682438766c12129716c0e1,-1,1,1,19.1651902,1614625073,Ticket,ca061b2b2d0729a4636a900fe565e4100122aad77c70e11383013992a6953d4e
caae8f4a42f52c43d64762c53e5d4ad09e0ad7246c26da98e02f71b483d8b3b0,-1,0,1,0.05779018,1614625073,Ticket,ca061b2b2d0729a4636a900fe565e4100122aad77c70e11383013992a6953d4e
caae8f4a42f52c43d64762c53e5d4ad09e0ad7246c26da98e02f71b483d8b3b0,-1,1,1,19.1651902,1614625073,Ticket,ca061b2b2d0729a4636a900fe565e4100122aad77c70e11383013992a6953d4e
ef63bf0e6f81cd757a724022cd2d94a0cc68841a2dc21bca5e4ec1579a3af672,-1,0,1,0.05779018,1614625073,Ticket,ca061b2b2d0729a4636a900fe565e4100122aad77c70e11383013992a6953d4e
ef63bf0e6f81cd757a724022cd2d94a0cc68841a2dc21bca5e4ec1579a3af672,-1,1,1,19.1651902,1614625073,Ticket,ca061b2b2d0729a4636a900fe565e4100122aad77c70e11383013992a6953d4e
f2c701e8ad59304c66fcc4522fd9757e38ec5f0ea67c46db0449c00072bd89bd,-1,0,1,0.05779018,1614625073,Ticket,ca061b2b2d0729a4636a900fe565e4100122aad77c70e11383013992a6953d4e
f2c701e8ad59304c66fcc4522fd9757e38ec5f0ea67c46db0449c00072bd89bd,-1,1,1,19.1651902,1614625073,Ticket,ca061b2b2d0729a4636a900fe565e4100122aad77c70e11383013992a6953d4e
ca061b2b2d0729a4636a900fe565e4100122aad77c70e11383013992a6953d4e,1,1,1,19.1651902,1614624451,Regular,356e49071551858bec0c52a9da6dfda446c76f46df0d74e959318a08e68a2cd8
ca061b2b2d0729a4636a900fe565e4100122aad77c70e11383013992a6953d4e,1,10,1,0.05779018,1614624451,Regular,5acbfad235ea1442b5e9daf4ddf0070a46fae7d91ddc4331543f73dab577302d
ca061b2b2d0729a4636a900fe565e4100122aad77c70e11383013992a6953d4e,1,11,1,19.1651902,1614624451,Regular,5acbfad235ea1442b5e9daf4ddf0070a46fae7d91ddc4331543f73dab577302d
