tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b600556a9cada6b8a04534d7d2520dfccef58591fb6adadf53b7c6c6bcc3bb8,-1,0,1,0.10539331,1568641278,Ticket,c377ad34623111ea44177af1fd6a3fcd07eca99a5449e3dd69078322646377e1
0b600556a9cada6b8a04534d7d2520dfccef58591fb6adadf53b7c6c6bcc3bb8,-1,1,1,351.31834719,1568641278,Ticket,c377ad34623111ea44177af1fd6a3fcd07eca99a5449e3dd69078322646377e1
0bb1f8ef6a95dd96bc4956d160adecc825684199682e25f2688b264ec91a014a,-1,0,1,0.10539331,1568641278,Ticket,c377ad34623111ea44177af1fd6a3fcd07eca99a5449e3dd69078322646377e1
0bb1f8ef6a95dd96bc4956d160adecc825684199682e25f2688b264ec91a014a,-1,1,1,351.31834719,1568641278,Ticket,c377ad34623111ea44177af1fd6a3fcd07eca99a5449e3dd69078322646377e1
1a6be8c97c8b9e7e217e7924e916641ea2b0e09cc2a7b180d580b435f94ff7d3,-1,0,1,0.10539331,1568641278,Ticket,c377ad34623111ea44177af1fd6a3fcd07eca99a5449e3dd69078322646377e1
1a6be8c97c8b9e7e217e7924e916641ea2b0e09cc2a7b180d580b435f94ff7d3,-1,1,1,351.31834719,1568641278,Ticket,c377ad34623111ea44177af1fd6a3fcd07eca99a5449e3dd69078322646377e1
1d868bed0df5290dddb9b0aa23327ea072e740eeb9193ec8f440eff2b92f8aac,-1,0,1,0.10539331,1568641278,Ticket,c377ad34623111ea44177af1fd6a3fcd07eca99a5449e3dd69078322646377e1
1d868bed0df5290dddb9b0aa23327ea072e740eeb9193ec8f440eff2b92f8aac,-1,1,1,351.31834719,1568641278,Ticket,c377ad34623111ea44177af1fd6a3fcd07eca99a5449e3dd69078322646377e1
1f4174cf9d0d40bcf03536d47330074a465e802fd96b33b887fa916680924266,-1,1,1,351.31834719,1568641278,Ticket,c377ad34623111ea44177af1fd6a3fcd07eca99a5449e3dd69078322646377e1
1f4174cf9d0d40bcf03536d47330074a465e802fd96b33b887fa916680924266,-1,0,1,0.10539331,1568641278,Ticket,c377ad34623111ea44177af1fd6a3fcd07eca99a5449e3dd69078322646377e1
22e65a63b0ce09f4e69fad18c22b63f92958c8d1753fe7b7c7f9347a0df39184,-1,0,1,0.10539331,1568641278,Ticket,c377ad34623111ea44177af1fd6a3fcd07eca99a5449e3dd69078322646377e1
