tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
25eb82ff736ab0eb54a54d70bafc5f3ff698714b0d7d94e2f5f465c5eb909e09,-1,0,1,0.05003365,1626230469,Ticket,8292fc3f3a01e5ce53696fdf1f56c6ba69de872a5cd13332c2ed53a1594ac823
25eb82ff736ab0eb54a54d70bafc5f3ff698714b0d7d94e2f5f465c5eb909e09,-1,1,1,23.81554265,1626230469,Ticket,8292fc3f3a01e5ce53696fdf1f56c6ba69de872a5cd13332c2ed53a1594ac823
56336d1f2293f858346281afa2b9aaee676808688ccfc7035e36a04ddf38e986,-1,1,1,23.81554265,1626230469,Ticket,8292fc3f3a01e5ce53696fdf1f56c6ba69de872a5cd13332c2ed53a1594ac823
56336d1f2293f858346281afa2b9aaee676808688ccfc7035e36a04ddf38e986,-1,0,1,0.05003365,1626230469,Ticket,8292fc3f3a01e5ce53696fdf1f56c6ba69de872a5cd13332c2ed53a1594ac823
a8e278f10070f770a6306d243775c24c7ca1b8db79f6cb0587cee75f350f49ed,-1,0,1,0.05003365,1626230469,Ticket,8292fc3f3a01e5ce53696fdf1f56c6ba69de872a5cd13332c2ed53a1594ac823
a8e278f10070f770a6306d243775c24c7ca1b8db79f6cb0587cee75f350f49ed,-1,1,1,23.81554265,1626230469,Ticket,8292fc3f3a01e5ce53696fdf1f56c6ba69de872a5cd13332c2ed53a1594ac823
d699eec94ad6f4a4d31c3353cd66f6cc43b7c03167c7f93a8a9f8f435711547a,-1,0,1,0.05003365,1626230469,Ticket,8292fc3f3a01e5ce53696fdf1f56c6ba69de872a5cd13332c2ed53a1594ac823
d699eec94ad6f4a4d31c3353cd66f6cc43b7c03167c7f93a8a9f8f435711547a,-1,1,1,23.81554265,1626230469,Ticket,8292fc3f3a01e5ce53696fdf1f56c6ba69de872a5cd13332c2ed53a1594ac823
e9f937719e04bd5a037a40a058db795dba9a83db1aca36f7c1e36cc55eaddb82,-1,0,1,0.05003365,1626230469,Ticket,8292fc3f3a01e5ce53696fdf1f56c6ba69de872a5cd13332c2ed53a1594ac823
e9f937719e04bd5a037a40a058db795dba9a83db1aca36f7c1e36cc55eaddb82,-1,1,1,23.81554265,1626230469,Ticket,8292fc3f3a01e5ce53696fdf1f56c6ba69de872a5cd13332c2ed53a1594ac823
8292fc3f3a01e5ce53696fdf1f56c6ba69de872a5cd13332c2ed53a1594ac823,1,6,1,0.05003365,1626230416,Regular,a8e278f10070f770a6306d243775c24c7ca1b8db79f6cb0587cee75f350f49ed
8292fc3f3a01e5ce53696fdf1f56c6ba69de872a5cd13332c2ed53a1594ac823,1,7,1,23.81554265,1626230416,Regular,a8e278f10070f770a6306d243775c24c7ca1b8db79f6cb0587cee75f350f49ed
8292fc3f3a01e5ce53696fdf1f56c6ba69de872a5cd13332c2ed53a1594ac823,1,0,1,0.05003365,1626230416,Regular,d699eec94ad6f4a4d31c3353cd66f6cc43b7c03167c7f93a8a9f8f435711547a
8292fc3f3a01e5ce53696fdf1f56c6ba69de872a5cd13332c2ed53a1594ac823,1,5,1,23.81554265,1626230416,Regular,25eb82ff736ab0eb54a54d70bafc5f3ff698714b0d7d94e2f5f465c5eb909e09
8292fc3f3a01e5ce53696fdf1f56c6ba69de872a5cd13332c2ed53a1594ac823,1,4,1,0.05003365,1626230416,Regular,25eb82ff736ab0eb54a54d70bafc5f3ff698714b0d7d94e2f5f465c5eb909e09
8292fc3f3a01e5ce53696fdf1f56c6ba69de872a5cd13332c2ed53a1594ac823,1,2,1,0.05003365,1626230416,Regular,e9f937719e04bd5a037a40a058db795dba9a83db1aca36f7c1e36cc55eaddb82
8292fc3f3a01e5ce53696fdf1f56c6ba69de872a5cd13332c2ed53a1594ac823,1,1,1,23.81554265,1626230416,Regular,d699eec94ad6f4a4d31c3353cd66f6cc43b7c03167c7f93a8a9f8f435711547a
8292fc3f3a01e5ce53696fdf1f56c6ba69de872a5cd13332c2ed53a1594ac823,1,3,1,23.81554265,1626230416,Regular,e9f937719e04bd5a037a40a058db795dba9a83db1aca36f7c1e36cc55eaddb82
8292fc3f3a01e5ce53696fdf1f56c6ba69de872a5cd13332c2ed53a1594ac823,1,8,1,0.05003365,1626230416,Regular,56336d1f2293f858346281afa2b9aaee676808688ccfc7035e36a04ddf38e986
8292fc3f3a01e5ce53696fdf1f56c6ba69de872a5cd13332c2ed53a1594ac823,1,9,1,23.81554265,1626230416,Regular,56336d1f2293f858346281afa2b9aaee676808688ccfc7035e36a04ddf38e986
