tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d7dff5e7a391014b47388c921218df5f05d888e6563e7e6821a272fa5f776568,-1,25,1,23.43673997,1616420086,Regular,0c604cc8a147a57b9dffa6d1a92a71484e4310f8430b91e223fb5456f425a007
0c604cc8a147a57b9dffa6d1a92a71484e4310f8430b91e223fb5456f425a007,1,3,1,23.43673997,1598933197,Vote,d7dff5e7a391014b47388c921218df5f05d888e6563e7e6821a272fa5f776568
bb18eb09183aecdc23f68af449ee5ec381f1823c2f9bd4369b130acf8cbae1bf,-1,85,1,23.43673997,1598897090,Regular,b65557696960d7c46a594f79ba5864aa74ad74885d1263c3ae6cc31e40022539
b65557696960d7c46a594f79ba5864aa74ad74885d1263c3ae6cc31e40022539,1,3,1,23.43673997,1598759844,Vote,bb18eb09183aecdc23f68af449ee5ec381f1823c2f9bd4369b130acf8cbae1bf
feef41f3a8bfc754cf61e8a46fc7077ab77244f0978fc249eafd4c68f7a72874,-1,93,1,23.43673997,1598404340,Regular,3295462951d4d939402404db114e2be4b48947fe76122b949c4f4a8d629026bb
3295462951d4d939402404db114e2be4b48947fe76122b949c4f4a8d629026bb,1,3,1,23.43673997,1598357267,Vote,feef41f3a8bfc754cf61e8a46fc7077ab77244f0978fc249eafd4c68f7a72874
c2a66eaba1ae09a0fc0e1556a42028a156abcc3ad9af8fbf272517f9c9493407,-1,33,1,23.46778311,1597861895,Regular,c736ecfcd0c356cac50656cdf987b15edcec9388842500f0b444d0ba64938ef6
c736ecfcd0c356cac50656cdf987b15edcec9388842500f0b444d0ba64938ef6,1,3,1,23.46778311,1597523694,Vote,c2a66eaba1ae09a0fc0e1556a42028a156abcc3ad9af8fbf272517f9c9493407
5efff39d3ca911f07e75e3807752cbedac50a90912f882b15fac19fb628c195e,-1,83,1,20.68998388,1597439902,Regular,b159b27299b3cb3506bf69f9523c4feee0ff5fe55bb14c5a9d3cf4f46f017d64
5efff39d3ca911f07e75e3807752cbedac50a90912f882b15fac19fb628c195e,-1,128,1,20.68998388,1597439902,Regular,7b8b97be4cc911759f2077ab477ed33cfb5b4c8015918f6f64a157d54d9f2290
7b8b97be4cc911759f2077ab477ed33cfb5b4c8015918f6f64a157d54d9f2290,1,3,1,20.68998388,1597399167,Vote,5efff39d3ca911f07e75e3807752cbedac50a90912f882b15fac19fb628c195e
b159b27299b3cb3506bf69f9523c4feee0ff5fe55bb14c5a9d3cf4f46f017d64,1,3,1,20.68998388,1597329761,Vote,5efff39d3ca911f07e75e3807752cbedac50a90912f882b15fac19fb628c195e
df9b1aac09a661f38239e50b75d585e3314c16456512e38ed52b31d0153ba229,-1,79,1,23.46778311,1597328328,Regular,aa752858278db148fefde02a41cfc59a5170c4301f9b525ec1e1951399de37fd
0bd9544fddc95fc89ff2ee6595d2c81479ed2b8f64ef27b4b9e99b8e3aeeb0aa,-1,8,1,23.46778311,1597293509,Regular,11f7a1fbe88f364ddaa2c50d8541aea1f2825c3937b493d51d53953be686fcef
20826e4584fc90b58d3dc7c0530c2509e1f66ed3287d7abbb950d2c5dbe43778,-1,16,1,20.68998388,1597293509,Regular,55958375462e164ca9a5ff801898c6934631c3239d3b18f095b3464353bac8e6
1dde739667b65e5c20313d9671c73692b75aca8d60e963a014025cf401dcecb2,-1,86,1,20.68998388,1597293410,Regular,7ac627c1abbbd817dfb0e5e514ae8df89bb21d6786393a6576f09343afab0aa7
c003c49964dce45fa4b80be05c3e76994dd4046a8d2d42c87c5c71be55616cd8,-1,86,1,23.46778311,1597293410,Regular,35b3d793655f18e239d10b3ba782e0ec7097e5cc4abf05a9fe76d8e011c55392
564c7ea254a3f361f32b1883bc228041d57a51ace5bf22c5e460c64847fb3b21,-1,84,1,23.46778311,1597292950,Regular,d4432747e61f195aa7c881943af5492316e5b011081ad1861c99173432f0b017
564c7ea254a3f361f32b1883bc228041d57a51ace5bf22c5e460c64847fb3b21,-1,52,1,23.46778311,1597292950,Regular,1de1a331b8c81847012d23fdfb30135c420b347f2637db68d9793fac82a9f310
