tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8d3e7a273bb342a600e2d1aef305b8d95e8577758dac2fac581707cd4f5971c8,-1,8,1,45.55546722,1635198753,Regular,0924a641d655e15cbecf271ed6e4153c60bc81ec3ff49b646900d1eb5d273b50
6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e,-1,403,1,45.58856568,1635080040,Regular,04a402bea5481ec59c51bc383bea8e0cbb1185317b93e68ab920aa8f40dab32c
6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e,-1,156,1,45.52338977,1635080040,Regular,fa9341d7a98ba33533711db536a08b6dfb6039f25539639fa3fa5b47d5efc929
8375495452916cb31081e6fc9645607e8505b3be5f4e46a0cb633bb0aff648a3,-1,118,1,45.55546722,1635076714,Regular,1f4d22b794fe8cebfab1fff651eb9800cd8cf88177ca9b99202d5c3b60e37216
fa9341d7a98ba33533711db536a08b6dfb6039f25539639fa3fa5b47d5efc929,1,3,1,45.52338977,1597015284,Vote,6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e
0924a641d655e15cbecf271ed6e4153c60bc81ec3ff49b646900d1eb5d273b50,1,3,1,45.55546722,1594968573,Vote,8d3e7a273bb342a600e2d1aef305b8d95e8577758dac2fac581707cd4f5971c8
1f4d22b794fe8cebfab1fff651eb9800cd8cf88177ca9b99202d5c3b60e37216,1,3,1,45.55546722,1593721634,Vote,8375495452916cb31081e6fc9645607e8505b3be5f4e46a0cb633bb0aff648a3
04a402bea5481ec59c51bc383bea8e0cbb1185317b93e68ab920aa8f40dab32c,1,3,1,45.58856568,1591828917,Vote,6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e
e58ce25bc7c90b22f3c125fc7b3163cd40447dfede8eede30cba5b1578092e4a,-1,6,1,45.58856568,1591792896,Regular,73741d1a9a138bdb142bc4dbcd9be14c61d771759ab096fda89af6204f1b614d
73741d1a9a138bdb142bc4dbcd9be14c61d771759ab096fda89af6204f1b614d,1,3,1,45.58856568,1591714087,Vote,e58ce25bc7c90b22f3c125fc7b3163cd40447dfede8eede30cba5b1578092e4a
